﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JU OŠ Maksim Gorki,Podgorica,Ivana Novaković,nastavnik muzičke kulture,Određeno,Do 30 dana,2023-03-15,True
JU OŠ Maksim Gorki,Podgorica,Jelena Brajović,profesor matematike i informatike,Određeno,Aneks ugovora o radu,2023-03-15,True
"JU OŠ ""Maršal Tito""",Ulcinj,Maida Selović,Pedagog/ica,Određeno,Do 30 dana,2023-03-15,True
"JU OŠ ""Mirko Srzentić""",Budva,Bojana Sinanović,Profesor CSBH jezika i književnosti,Određeno,Do 30 dana,2023-03-15,True
JU OŠ Narodni heroj Savo Ilić,Kotor,Slavica Nedić,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2023-03-15,True
JU OŠ Nikola Đurković,Kotor,Antonio Grgurović,nastavnik matematike,Određeno,Do 30 dana,2023-03-15,True
JU OŠ Novka Ubović,Podgorica,Maša Radović,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-15,True
JU OŠ Orjenski bataljon,Herceg Novi,Nada Vidojević,održavanje higijene,Određeno,Do 30 dana,2023-03-15,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Maja Martinović,nastavnik matematike,Određeno,Do 30 dana,2023-03-15,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Miloš Jabučanin,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-03-15,True
JU OŠ Sutjeska,Podgorica,Dragana Dabetić,profesor engleskog jezika,Određeno,Do 30 dana,2023-03-15,True
JU Resursni centar za sluh i govor Dr Peruta Ivanović Kotor,Kotor,Tijana Petrović,radnik na održavanju higijene,Određeno,do kraja nastavne godine,2023-03-15,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Nevena Skrobanović,Nastavnik klavira,Određeno,Do 30 dana,2023-03-15,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Darko Sekulović,vozač,Određeno,Do 30 dana,2023-03-15,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Mirjana Nedović,profesor ekonomske grupe predmeta,Određeno,do 3 mjeseca,2023-03-15,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Mirko Jokić,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-03-15,True
JU Srednja stručna škola Nikšić,Nikšić,Željko Komnenović,,Ugovor o privremenim i povremenim poslovima,,2023-03-15,True
JU Srednja stručna škola Pljevlja,Pljevlja,Mladen Doskoković,,Ugovor o djelu,,2023-03-15,True
JU Srednja stručna škola Spasoje Raspopović Podgorica,Podgorica,Aleksandra Dragović,radnik na održavanju higijene,Određeno,Do 30 dana,2023-03-15,True
JU Srednja stručna škola Spasoje Raspopović Podgorica,Podgorica,Ljiljana Krunić,,Ugovor o privremenim i povremenim poslovima,,2023-03-15,True
JU Stručna medicinska škola Podgorica,Podgorica,Ljubinka Gurešic,održavanje higijene,Određeno,Do 30 dana,2023-03-15,True
JZU Dom zdravlja Rožaje,Rožaje,Sara Ljaic,blagajnik,Neodređeno,preko konkursa,2023-03-15,True
JZU Institut za javno zdravlje Podgorica,Podgorica,Mila Paunić,,Ugovor o djelu,,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Aleksandar Uskoković,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Kristina Ujkić,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Helena Jeknić,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Ivana Šćekić,Zdrastveni Tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Nemanja Varagić,mehaničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Mira Dulović,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Teodora Dabetić,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Ksenija Bulatović,Zdrastveni Tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Danilo Joksimović,Referent za nabavku,Određeno,do 6 mjeseci,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Medina Jasović,Zdrastveni Tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Milan Savović,medicinsko laboratorijski tehničar,Određeno,do 6 mjeseci,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Željka Ćupić,medicinsko laboratorijski tehničar,Određeno,do 6 mjeseci,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Sonja Duletić,održavanje higijene,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Elvir Durović,Zdrastveni Tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Denis Šahman,Zdrastveni Tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Igor Šuškavčević,Zdrastveni Tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Klinički centar Crne Gore,Podgorica,Maja Milović,zdravstveni tehničar,Određeno,do 3 mjeseca,2023-03-15,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Jovana Rakocević,medicinska sestra,Određeno,Do 30 dana,2023-03-15,True
JZU Opšta bolnica Bijelo Polje,Bijelo Polje,Edisa Bakija,medicinska sestra,Određeno,Do 30 dana,2023-03-15,True
JZU Opšta bolnica Blažo Orlandić Bar,Bar,Vasko Popović,,Ugovor o djelu,,2023-03-15,True
JZU Opšta bolnica Blažo Orlandić Bar,Bar,Vasko Popović,,Ugovor o djelu,,2023-03-15,True
"Ministarstvo prosvjete, nauke i inovacija",Podgorica,Slavica Dragović,savjetnik,Neodređeno,Rješenje o zasnivanju radnog odnosa,2023-03-15,True
Opština Danilovgrad,Danilovgrad,Jelena Vuković,,Ugovor o djelu,,2023-03-15,True
Opština Danilovgrad,Danilovgrad,Đorđe Lakić,,Ugovor o djelu,,2023-03-15,True
Opština Tuzi,Tuzi,Suzana Filipović,,Ugovor o djelu,,2023-03-15,True
Osnovni sud Plav,Plav,Rijad Markišić,,Ugovor o djelu,,2023-03-15,True
Predsjednik Opštine Herceg Novi,Herceg Novi,Ivo Županović,,Ugovor o pružanju konsultantskih usluga,,2023-03-15,True
Sekretarijat za opštu upravu - Pljevlja,Pljevlja,Nino Zilić,,Ugovor o djelu,,2023-03-15,True
Sekretarijat za opštu upravu - Pljevlja,Pljevlja,Vesna Ciguljin,,Ugovor o djelu,,2023-03-15,True
Sekretarijat za opštu upravu - Pljevlja,Pljevlja,Nigera Čuturić,,Ugovor o djelu,,2023-03-15,True
Sekretarijat za opštu upravu - Pljevlja,Pljevlja,Nigera Čuturić,,Ugovor o djelu,,2023-03-15,True
Sekretarijat za opštu upravu - Pljevlja,Pljevlja,Vesna Ciguljin,,Ugovor o djelu,,2023-03-15,True
Sekretarijat za opštu upravu - Pljevlja,Pljevlja,Nino Zilić,,Ugovor o djelu,,2023-03-15,True
"Sekretarijat za urbanizam, stanovanje i uređenje prostora - Kotor",Kotor,Dušica Todorović,,Ugovor o privremenim i povremenim poslovima,,2023-03-15,True
Služba skupštine opštine - Pljevlja,Pljevlja,Mirzeta Skorupan,,Ugovor o angažovanju,,2023-03-15,True
Univerzitet  Crne Gore,Podgorica,Luka Šubarić,savjetnik za administrativne poslove,Neodređeno,odluka o izboru,2023-03-15,True
Univerzitet  Crne Gore,Podgorica,Vaso Manojlović,inženjer it mreže,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-03-15,True
Uprava lokalnih javnih prihoda - Pljevlja,Pljevlja,Slađana Vuković,,Ugovor o djelu,,2023-03-15,True
Uprava lokalnih javnih prihoda - Pljevlja,Pljevlja,Slađana Vuković,,Ugovor o djelu,,2023-03-15,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Aleksandara Brković,,Ugovor o djelu,,2023-03-15,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Vanja Šipovac,,Ugovor o pružanju konsultantskih usluga,,2023-03-15,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Milena Vrzić,,Ugovor o angažovanju,,2023-03-14,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Mitra Cerović,,Ugovor o angažovanju,,2023-03-14,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Zoran Jelić,,Ugovor o djelu,,2023-03-14,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Radmila Ćapin,,Ugovor o angažovanju,,2023-03-14,True
Institut za ljekove i medicinska sredstva Crne Gore(ex Agencija),Podgorica,Aleksandra Marijanović,stručni saradnik,Neodređeno,ugovor,2023-03-14,True
Institut za ljekove i medicinska sredstva Crne Gore(ex Agencija),Podgorica,Nađa Mugoša,stručni saradnik,Neodređeno,ugovor,2023-03-14,True
Institut za ljekove i medicinska sredstva Crne Gore(ex Agencija),Podgorica,Tamara Nikezić,stručni saradnik,Neodređeno,ugovor,2023-03-14,True
Institut za ljekove i medicinska sredstva Crne Gore(ex Agencija),Podgorica,Jelena Rakočević,stručni saradnik,Neodređeno,ugovor,2023-03-14,True
Institut za ljekove i medicinska sredstva Crne Gore(ex Agencija),Podgorica,Darko Gašić,Referent,Neodređeno,ugovor,2023-03-14,True
"JPU ""Boško Buha""",Rožaje,Almasa Zejnelović,nastavnik likovne kulture,Određeno,Do 30 dana,2023-03-14,True
JPU Ljubica V. Jovanović Maše Budva,Budva,Rajka Vujovic,radnik na održavanju higijene,Određeno,Do 30 dana,2023-03-14,True
"JPU ""Radmila Nedić""",Berane,Hana Mandžukić,Vaspitač,Određeno,Do 30 dana,2023-03-14,True
"JPU ""Radmila Nedić""",Berane,Saška Raicevic,radnik na pripremanju i serviranju hrane,Određeno,Do 30 dana,2023-03-14,True
JU Crnogorsko narodno pozorište,Podgorica,Milodarka Radulovic,,Ugovor o djelu,,2023-03-14,True
JU Crnogorsko narodno pozorište,Podgorica,Dragan Rašović,,Ugovor o djelu,,2023-03-14,True
"JU Gimnazija ""Stojan Cerović""",Nikšić,Darka Perović,profesor engleskog jezika,Određeno,Do 30 dana,2023-03-14,True
JU Ispitni centar,Podgorica,Milena Bećir,,Ugovor o djelu,,2023-03-14,True
JUK Herceg fest Herceg Novi,Herceg Novi,Lidija Kolar,,Ugovor o djelu,,2023-03-14,True
JUK Herceg fest Herceg Novi,Herceg Novi,Ivana Peulić,,Ugovor o djelu,,2023-03-14,True
JUK Herceg fest Herceg Novi,Herceg Novi,Zoran Trojanovic,,Ugovor o djelu,,2023-03-14,True
JUK Herceg fest Herceg Novi,Herceg Novi,Nikola Milović,,Ugovor o djelu,,2023-03-14,True
JUK Herceg fest Herceg Novi,Herceg Novi,Goran Slavic,,Ugovor o djelu,,2023-03-14,True
JUK Herceg fest Herceg Novi,Herceg Novi,Vladimir Miloševic,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar Bar,Bar,Nikoleta Dabanović,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar Bar,Bar,Božidar Gagović,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar Bar,Bar,Draško Došljak,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar Bar,Bar,Safet Drljan,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Dušica Ćetković,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Miomir Maroš,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Sonja Šundić,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Rafaela Lazarević,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Krsto Vulović,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Tripo Vukovic,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Mirjana Bašić,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Dalibor Petrovic,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Maja Prusina,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Tripko Grgurevic,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Ljiljana Dončić,,Ugovor o djelu,,2023-03-14,True
JU Kulturni centar  Nikola Đurković,Kotor,Aleksandar Jerkov,,Ugovor o djelu,,2023-03-14,True
JU Obrazovni centar Šavnik,Šavnik,Jelena Adžić,profesor likovne kulture,Određeno,Do 30 dana,2023-03-14,True
JU OŠ 21. Maj,Podgorica,Lidija Stanišić,,Ugovor o djelu,,2023-03-14,True
JU OŠ 21. Maj,Podgorica,Orhan Grbović,,Ugovor o djelu,,2023-03-14,True
JU OŠ Branko Božović,Podgorica,Anida Vesković,Profesor matematike,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Bukovica""",Rožaje,Azra Tahirovic,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Drago Milović""",Tivat,Irina Vukasović,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Biljana Zečević,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""dr Dragiša Ivanović""",Podgorica,Dragana Joksimović,Nastavnik matematike,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Hajro Šahmanović,Plav,Refija Avdić,Profesor razredne nastave,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Janko Bjelica""",Nikšić,Slađana Nedić,Profesor hemije,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Jovan Gnjatović""",Nikšić,Marija Utješinović,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Marko Miljanov,Podgorica,Marija Kapor,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Meksiko,Bar,Anita Đukanović,Profesor francuskog jezika,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Milan Vukotić""",Golubovci,Svetlana Đukanović,Profesor razredne nastave,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Milan Vukotić""",Golubovci,Dragana Vukčević,računovođa,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Milan Vukotić""",Golubovci,Tatijana Jovanović,psiholog,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Mileva Lajović Lalatović""",Nikšić,Valerija Čolović,Nastavnik matematike,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Milorad Musa Burzan,Podgorica,Milena Đurović,Profesor razredne nastave,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Milorad Musa Burzan,Podgorica,Slavica Gojacanin,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Mustafa Pećanin""",Rožaje,Irma Luboder,nastavnik razredne nastave,Određeno,Do povratka radnika/ce sa bolovanja,2023-03-14,True
JU OŠ Njegoš,Kotor,Slavica Nedić,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Oktoih Podgorica,Podgorica,Nataša Brnović,održavanje higijene,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Olga Golović,Nikšić,Jovana Draganić,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Olga Golović,Nikšić,Jovana Nenezić,nastavnik biologije,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Olga Golović,Nikšić,Jovana Draganić,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Radojica Perović,Podgorica,Slobodanka Radović,,Ugovor o djelu,,2023-03-14,True
JU OŠ Radojica Perović,Podgorica,Đorđije Đukanović,nastavnik crnogorskog jezika,Određeno,Radi zamjene privremeno odsutnog zaposlenog,2023-03-14,True
JU OŠ Radojica Perović,Podgorica,Milica Šimun,Profesor engleskog jezika i književnosti,Određeno,Radi zamjene privremeno odsutnog zaposlenog,2023-03-14,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Mira Žugić,,Ugovor o djelu,,2023-03-14,True
"JU OŠ ""Tucanje""",Petnjica,Nikola Popović,Profesor razredne nastave,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Tucanje""",Petnjica,Irijan Sehratlić,radnik na održavanju objekta,Određeno,Do 30 dana,2023-03-14,True
"JU OŠ ""Tucanje""",Petnjica,Irijan Sehratlić,radnik na održavanju objekta,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Vlado Milić,Podgorica,Ivana Bubanja,Nastavnik informatike,Određeno,Do 30 dana,2023-03-14,True
JU OŠ Vlado Milić,Podgorica,Sanja Anđušić,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-14,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Stefan Lazarević,nastavnik violončela,Određeno,Do 30 dana,2023-03-14,True
JU Škola za osnovno muzičko obrazovanje Kolašin,Kolašin,Sanja Lakićević,radnik na održavanju higijene,Određeno,Do 30 dana,2023-03-14,True
JU Srednja ekonomsko ugostiteljska škola,Nikšić,Branko Gazdić,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-03-14,True
JU Srednja ekonomsko ugostiteljska škola,Nikšić,Katarina Miljanić,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-03-14,True
JU Srednja ekonomsko ugostiteljska škola,Nikšić,Žana Kaluđerović,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2023-03-14,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Emilija Stanić,nastavnik biologije,Određeno,Do 30 dana,2023-03-14,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Nataša Ivanović,nastavnik matematike,Određeno,Do 30 dana,2023-03-14,True
"JU Srednja stručna škola ""Ivan Uskoković"" Podgorica",Podgorica,Denis Hot,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2023-03-14,True
"JU Srednja stručna škola ""Ivan Uskoković"" Podgorica",Podgorica,Radovan Masoničić,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2023-03-14,True
"JU Srednja stručna škola ""Ivan Uskoković"" Podgorica",Podgorica,Slobodan Đukić,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2023-03-14,True
JU Srednja stručna škola Nikšić,Nikšić,Milorad Božović,Nastavnik teorijske nastave,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-03-14,True
JU Srednja stručna škola Nikšić,Nikšić,Ivana Pešalj,Nastavnik teorijske nastave,Određeno,Do 30 dana,2023-03-14,True
JU Srednja stručna škola Pljevlja,Pljevlja,Milan Antonijević,kuvar,Određeno,Do 30 dana,2023-03-14,True
JU Srednja stručna škola Pljevlja,Pljevlja,Pavle Vujanović,Rukovodilac službe,Određeno,Do 30 dana,2023-03-14,True
JU Srednja stručna škola Pljevlja,Pljevlja,Radenko Lacmanovic,,Ugovor o djelu,,2023-03-14,True
"JU SSŠ ""Vukadin Vukadinović""",Berane,Relja Aković,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2023-03-14,True
JZU Dom zdravlja Podgorica,Podgorica,Veselin Kandić,izabrani doktor za odrasle,Određeno,do 6 mjeseci,2023-03-14,True
Ministarstvo ekonomskog razvoja i turizma,Podgorica,Danijela Popović,samostalni savjetnik III,Neodređeno,Preko postupka javnog oglasa,2023-03-14,True
Opština Kolašin,Kolašin,Vesko Pertić,,Ugovor o djelu,,2023-03-14,True
Osnovni sud Plav,Plav,Anisa Feratović,,Ugovor o djelu,,2023-03-14,True
Univerzitet  Crne Gore,Podgorica,Velibor Bulatović,,Ugovor o djelu,,2023-03-14,True
Univerzitet  Crne Gore,Podgorica,Radenko Milić,,Ugovor o djelu,,2023-03-14,True
Univerzitet  Crne Gore,Podgorica,Dragan Drakić,,Ugovor o djelu,,2023-03-14,True
Univerzitet  Crne Gore,Podgorica,Čedomir Filipović,,Ugovor o djelu,,2023-03-14,True
Uprava za inspekcijske poslove,Podgorica,Aida Hajrovic,inspektor rada III,Neodređeno,preko oglasa,2023-03-14,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Mirko Radović,,Ugovor o djelu,,2023-03-14,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Luka Đurović,,Ugovor o djelu,,2023-03-14,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Radoje Čolović,,Ugovor o djelu,,2023-03-14,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Nikola Đurović,,Ugovor o djelu,,2023-03-14,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Luka Burić,,Ugovor o djelu,,2023-03-14,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Mileta Koćalo,,Ugovor o djelu,,2023-03-14,True
Uprava za izvršenje krivičnih sankcija,Podgorica,Vladimir Jevrić,,Ugovor o djelu,,2023-03-14,True
Uprava za ljudske resurse (Uprava za kadrove),Podgorica,Anton Camaj,,Ugovor o djelu,,2023-03-14,True
Uprava za ljudske resurse (Uprava za kadrove),Podgorica,Ermin Pepić,,Ugovor o djelu,,2023-03-14,True
Vlada Crne Gore,Podgorica,Luka Vukotić,,Ugovor o djelu,,2023-03-14,True
Vlada Crne Gore,Podgorica,Jelena Kadić,medicinska sestra,Određeno,Do 30 dana,2023-03-14,True
Agencija za nadzor osiguranja,Podgorica,Vuk Mandić,kontrolor,Neodređeno,preko konkursa,2023-03-13,True
Agencija za nadzor osiguranja,Podgorica,Nikola Mrdak,kontrolor,Neodređeno,do 6 mjeseci,2023-03-13,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Bojana Mihailović,,Ugovor o angažovanju,,2023-03-13,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Lenka Saveljić-Bulatović,,Ugovor o angažovanju,,2023-03-13,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Ivana Vujošević,,Ugovor o angažovanju,,2023-03-13,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Adela Zejnilović,,Ugovor o angažovanju,,2023-03-13,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Jelena Cvijetić,,Ugovor o angažovanju,,2023-03-13,True
Glavni grad Podgorica,Podgorica,Danijela Vlaović,Magacioner,Neodređeno,Preko postupka javnog oglasa,2023-03-13,True
"JPU ""Bambi"" Tivat",Tivat,Ivana Pinjatić,Asistent u nastavi,Određeno,Do 30 dana,2023-03-13,True
"JPU ""Boško Buha""",Rožaje,Aida Međedović,Profesor engleskog jezika i književnosti,Određeno,Do 30 dana,2023-03-13,True
"JPU ""Dragan Kovačević""",Nikšić,Darka Nikolić,Vaspitač,Određeno,Do 30 dana,2023-03-13,True
"JPU ""Dragan Kovačević""",Nikšić,Snežena Kankaraš,servirka,Određeno,Do 30 dana,2023-03-13,True
"JPU ""Dragan Kovačević""",Nikšić,Sonja Muratović,Vaspitač,Određeno,Do 30 dana,2023-03-13,True
"JPU ""Dragan Kovačević""",Nikšić,Biljana Batrićević,Vaspitač,Određeno,Do 30 dana,2023-03-13,True
"JPU ""Dragan Kovačević""",Nikšić,Zorica Kavaja,Vaspitač,Određeno,Do 30 dana,2023-03-13,True
"JPU ""Dragan Kovačević""",Nikšić,Vesna Manojlović,Vaspitač,Određeno,Do 30 dana,2023-03-13,True
"JPU ""Dragan Kovačević""",Nikšić,Sanja Janjušević,medicinska sestra,Određeno,Do 30 dana,2023-03-13,True
JPU Radost Kotor,Kotor,Vanesa Halilović,medicinska sestra,Određeno,Do 30 dana,2023-03-13,True
JU Centar za kulturu - Plav,Plav,Meliha Feratović,,Ugovor o djelu,,2023-03-13,True
JU Centar za kulturu - Pljevlja,Pljevlja,Slavko Kalezić,,Ugovor o djelu,,2023-03-13,True
JU Centar za kulturu - Pljevlja,Pljevlja,Mirjana Jovanović,,Ugovor o djelu,,2023-03-13,True
JU Crnogorsko narodno pozorište,Podgorica,Jelena Pajović,,Ugovor o djelu,,2023-03-13,True
"JU Dnevni centar za djecu sa smetnjama i teškoćama u razvoju ""Biseri""",Budva,Snežana Markišić,,Ugovor o djelu,,2023-03-13,True
JU Gimnazija Slobodan Škerović,Podgorica,Kristina Kestner,Profesor likovne umjetnosti,Određeno,Do 30 dana,2023-03-13,True
JU Gimnazija Slobodan Škerović,Podgorica,Ljubica Roganović,Profesor sociologije,Određeno,Do 30 dana,2023-03-13,True
JU Gimnazija Slobodan Škerović,Podgorica,Sanja Pavićević,Profesor italijanskog jezika,Određeno,Do 30 dana,2023-03-13,True
"JU KIC ""Zeta"" - Zeta",Zeta,Aleksandar Kaluđerović,,Ugovor o djelu,,2023-03-13,True
JU Muzički centar Crne Gore,Podgorica,Igor Radojević,,Ugovor o djelu,,2023-03-13,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Andrijana Marsenić,održavanje higijene,Određeno,Do 30 dana,2023-03-13,True
"JU OŠ ""Bajo Jojić""",Andrijevica,Nikola Đekovic,radnik na održavanju objekta i opreme,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-03-13,True
JU OŠ Blažo Mraković,Danilovgrad,Snezana Danilovic,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Boško Radulović,Podgorica,Katarina Raičević,Nastavnik fizičke kulture,Određeno,Do 30 dana,2023-03-13,True
"JU OŠ ""Branko Višnjić""",Nikšić,Slađana Nedić,,Ugovor o djelu,,2023-03-13,True
JU OŠ Donja Ržanica,Berane,Ivana Komatina,Profesor razredne nastave,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Donja Ržanica,Berane,Ivana Komatina,Profesorica razredne nastave,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Donja Ržanica,Berane,Ivana Kiković,sekretar/računovođa,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Dušan Korać,Bijelo Polje,Denisa Kučević,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Džafer Nikočević,Gusinje,Avdulj Ćosaj,Profesor razredne nastave,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Džafer Nikočević,Gusinje,Hasan Kukaj,domar-ložač,Određeno,Do 30 dana,2023-03-13,True
"JU OŠ ""Ivan Vušović""",Nikšić,Marija Bajović,Profesor razredne nastave,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Ivo Visin,Kotor,Marija Čik,,Ugovor o djelu,,2023-03-13,True
JU OŠ Ivo Visin,Kotor,Marija Čik,,Ugovor o djelu,,2023-03-13,True
JU OŠ Ivo Visin,Kotor,Nevena Backović,Pedagog/ica,Određeno,Do 30 dana,2023-03-13,True
"JU OŠ ""Janko Mićunović""",Nikšić,Marko Milošević,Nastavnik fizičke kulture,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Jugoslavija,Bar,Zehra Škrijelj Murić,Asistent u nastavi,Određeno,Do 30 dana,2023-03-13,True
JU OŠ Jugoslavija,Bar,Ksenija Ristović,nastavnik razredne nastave,Određeno,Do 30 dana,2023-03-13,True
