﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
"JPU ""Majka Tereza"" Tuzi",Tuzi,Selma Ganjola,održavanje higijene,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Denisa Krkanović,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almasa Agović,održavanje higijene,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Katarina Ujkaj,održavanje higijene,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Azra Pucar,održavanje higijene,Neodređeno,Aneks ugovora o radu,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Hamidija Đoković,medicinska sestra,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almedina Đokić,medicinska sestra,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Ajna Pepić,medicinska sestra,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Armina Bećović,Asistent u nastavi,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Leonora Sinishtaj,Asistent u nastavi,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Diela Gojčević,medicinska sestra,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Tamara Ljumović,Asistent u nastavi,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Kristina Junčaj,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Emina Zajmović,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Jovana Nešković,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Nataša Vučetić,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Linda Đoljaj,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Monika Camaj,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Tereza Siništaj,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Almasa Fetahović,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Kristina Dušević,medicinska sestra,Određeno,Do 30 dana,2023-01-12,True
"JPU ""Majka Tereza"" Tuzi",Tuzi,Flora Berisha,Vaspitač,Određeno,Do 30 dana,2023-01-12,True
JU OŠ Mahmut Lekić,Tuzi,Seada Ćetković,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
JU OŠ Mahmut Lekić,Tuzi,Ersin Rastoder,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
JU OŠ Mahmut Lekić,Tuzi,Nikoleta Siništaj,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
JU OŠ Mahmut Lekić,Tuzi,Elizabeta Đokić,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
JU OŠ Mahmut Lekić,Tuzi,Teuta Lulgjuraj,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
JU OŠ Mahmut Lekić,Tuzi,Leon Dedvukaj,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Elmedin Paljević,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Elvir Otović,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Luić Gojčaj,,Ugovor o stručnom osposobljavanju,,2023-01-12,True
"JU OŠ ""29. novembar""",Tuzi,Aldin Niković,,Ugovor o djelu,,2023-01-10,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kristina Gojcaj,Sekretar škole,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-01-10,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Shpresa Camaj,Nastavnik psihologije,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-01-10,True
JU OŠ Jedinstvo,Tuzi,Šače Camaj,,Ugovor o dopunskom radu,,2022-02-03,True
JU OŠ Jedinstvo,Tuzi,Liza Ljucović,,Ugovor o dopunskom radu,,2022-02-03,True
JU OŠ Jedinstvo,Tuzi,Kujtim Djoljaj,Nastavnik informatike sa tehnikom,Određeno,Do 30 dana,2022-02-03,True
