﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JU OŠ Dušan Korać,Bijelo Polje,Olivera Femić,održavanje higijene,Određeno,Do 30 dana,2022-10-11,True
JU OŠ Ivo Visin,Kotor,Aleksandar Vulić,,Određeno,,2022-10-11,True
"JU OŠ ""Mileva Lajović Lalatović""",Nikšić,Svetlana Radulović,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-11,True
JU OŠ Pavle Rovinski,Podgorica,Dijana Laković,profesor geografije,Određeno,Do 30 dana,2022-10-11,True
JU OŠ Salko Aljković,Pljevlja,Jasmina Joksović,,Određeno,Do 30 dana,2022-10-11,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Ivan Derzhiev,,Određeno,Do 30 dana,2022-10-11,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Lara Bubanja,nastavnik klarineta,Određeno,Do 30 dana,2022-10-11,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Renata Kraljević,Nastavnik klavira,Određeno,Do 30 dana,2022-10-11,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Lidija Molčanova,,Ugovor o dopunskom radu,,2022-10-11,True
JU Škola za osnovno muzičko obrazovanje,Herceg Novi,Ana Vasić,Nastavnik solfeđa,Određeno,Do 30 dana,2022-10-11,True
JU Škola za osnovno muzičko obrazovanje Budva,Budva,Anna Suslova,Nastavnik klavira,Određeno,Do 30 dana,2022-10-11,True
JU Škola za osnovno muzičko obrazovanje Kolašin,Kolašin,Dražen Joković,,Ugovor o dopunskom radu,,2022-10-11,True
JU Srednja stručna škola Pljevlja,Pljevlja,Edin Hadžiosmanović,,Određeno,Do 30 dana,2022-10-11,True
JU Srednja stručna škola Pljevlja,Pljevlja,Stanka Dedajić,,Određeno,,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Marijana Jelenić,nastavnik violine,Ugovor o dopunskom radu,,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Dušan Dubak,,Ugovor o djelu,,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Maja Antić Kalezić,profesor violončela,Neodređeno,,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Aleksandra Trifunović,Nastavnik kontrabasa,Određeno,Do 30 dana,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Meša Kerović,nastavnik trombona i kamerne muzike,Ugovor o dopunskom radu,,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Daliborka Koprivica,Nastavnik solfeđa,Određeno,Do 30 dana,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Jelena Perović,nastavnik violine,Ugovor o dopunskom radu,,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Marija Mitrović,Nastavnik klavira,Određeno,Do 30 dana,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Dušan Rakonjac,nastavnik kamerne muzike,Ugovor o dopunskom radu,,2022-10-11,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Đurđica Vujović,Nastavnik klavira,Određeno,Do 30 dana,2022-10-11,True
"JZU ""Dom zdravlja"" - Budva",Budva,Monika Kovijanić,,Određeno,,2022-10-11,True
JZU Dom zdravlja Cetinje,Cetinje,Ana Krstev,,Određeno,,2022-10-11,True
JZU Dom zdravlja Pljevlja,Pljevlja,Danilo Milkić,,Ugovor o djelu,,2022-10-11,True
JZU Opšta bolnica Blažo Orlandić Bar,Bar,Almira Uković,,Određeno,,2022-10-11,True
Ministarstvo pravde,Podgorica,Zorka Robović,samostalni savjetnik III,Određeno,do 6 mjeseci,2022-10-11,True
Opština Danilovgrad,Danilovgrad,Tamara Kalezić,,Ugovor o djelu,,2022-10-11,True
Opština Danilovgrad,Danilovgrad,Tamara Kalezić,,Ugovor o djelu,,2022-10-11,True
Osnovni sud Kotor,Kotor,Julija Banićević,,Ugovor o djelu,,2022-10-11,True
Osnovni sud Kotor,Kotor,Jelena Marković,,Ugovor o djelu,,2022-10-11,True
Osnovni sud Kotor,Kotor,Siniša Vujković,,Ugovor o djelu,,2022-10-11,True
Skupština Crne Gore,Podgorica,Milica Grdinić Elez,Samostalni savjetnik III,Neodređeno,Preko postupka javnog oglasa,2022-10-11,True
Služba za zajedničke poslove - Glavni grad Podgorica,Podgorica,Slađana Jevrić,namještenik,Neodređeno,Preko postupka javnog oglasa,2022-10-11,True
Služba za zajedničke poslove - Glavni grad Podgorica,Podgorica,Biljana Matović,namještenik,Neodređeno,Preko postupka javnog oglasa,2022-10-11,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Hamidija Cetković,Higijeničarka,Određeno,Do 30 dana,2022-10-11,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Biljana Sojanović,Higijeničarka,Određeno,Do 30 dana,2022-10-11,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Berislav Đurišić,,Određeno,Do 30 dana,2022-10-11,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Darka Bjelica Krivokapić,,Određeno,Do 30 dana,2022-10-11,True
ZU Apoteke Crne Gore Montefarm,Podgorica,Branka Gagović,,Određeno,Do 30 dana,2022-10-11,True
Građevinski fakultet,Podgorica,Milisav Maslovarić,,Ugovor o djelu,,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Zorana Nikčević,Vaspitač,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Biljana Čvorović,Vaspitač,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Gordana Ćorić,Vaspitač,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Ivana Milić,medicinska sestra,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Veselinka Mićović,Vaspitač,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Snežena Kankaraš,servirka,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Vesna Manojlović,Vaspitač,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Darka Nikolić,Vaspitač,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Jovana Đukanović,Vaspitač,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Sanja Janjušević,medicinska sestra,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Rada Krivokapić,Vaspitač,Određeno,Do 30 dana,2022-10-10,True
"JPU ""Dragan Kovačević""",Nikšić,Svetlana Radović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Dašo Pavičić,Herceg Novi,Sandra Caušević,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Dašo Pavičić,Herceg Novi,Ivana Vukčević,nastavnik likovne kulture,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Dašo Pavičić,Herceg Novi,Zorica Marković,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Dašo Pavičić,Herceg Novi,Samir Tuša,saradnik u socijalnoj inkluziji,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Dašo Pavičić,Herceg Novi,Biljana Brajović,Profesor engleskog jezika i književnosti,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Donja Ržanica,Berane,Marija Zečević,Pedagog/ica,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Donja Ržanica,Berane,Desanka Nišavić,profesor informatike,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Donja Ržanica,Berane,Vujadin Pantović,,Ugovor o djelu,,2022-10-10,True
JU OŠ Donja Ržanica,Berane,Dragana Božović,profesor engleskog jezika,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Donja Ržanica,Berane,Petar Fatić,ICT koordinator,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Donja Ržanica,Berane,Vaso Račić,profesor matematike i fizike,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Donja Ržanica,Berane,Ivana Bojović,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Donja Ržanica,Berane,Viktorija Kljajić,pomoćni radnik,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Narodni heroj Savo Ilić,Kotor,Sanja Šebek,nastavnik italijanskog jezika,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Narodni heroj Savo Ilić,Kotor,Ivana Jaćimović,nastavnik geografije,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Narodni heroj Savo Ilić,Kotor,Slađana Mihajlović,radnik na održavanju higijene,Određeno,Do 30 dana,2022-10-10,True
"JU OŠ ""Niko Maraš""",Golubovci,Srđan Korać,bibliotekar,Određeno,Do 30 dana,2022-10-10,True
"JU OŠ ""Niko Maraš""",Golubovci,Renata Jovanović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
"JU OŠ ""Niko Maraš""",Golubovci,Zorica Rakonjac,Nastavnik informatike,Određeno,Do 30 dana,2022-10-10,True
"JU OŠ ""Niko Maraš""",Golubovci,Jovana Gojnić,Vaspitač u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Elvisa Nurković,saradnik u socijalnoj inkluziji,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Dragana Mihaljević,,Ugovor o djelu,,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Bojan Bulatović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Ivana Nikitović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Tatjana Rmandić,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Svetlana Miković,nastavnik predškolskog vaspitanja,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Milivoj Bometa,nastavnik predškolskog vaspitanja,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Olivera Turković,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Olivera Zgonjanin,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Slađana Milunović,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU OŠ Savo Pejanović,Podgorica,Tamara Baletić,Asistent u nastavi,Određeno,Do 30 dana,2022-10-10,True
JU Pomorski muzej Crne Gore Kotor,Kotor,Radojka Abramović,,Ugovor o autorskom honoraru,,2022-10-10,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Aleksandra Perović,Nastavnik klavira,Određeno,Do 30 dana,2022-10-10,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Amela Frljučkić,Nastavnik harmonike,Određeno,Do 30 dana,2022-10-10,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Diana Floršic-Marković,Nastavnik solo pjevanja,Određeno,Do 30 dana,2022-10-10,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Martin Đorđević,nastavnik udaraljki,Određeno,Do 30 dana,2022-10-10,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Stefan Popović,nastavnik klarineta,Određeno,Do 30 dana,2022-10-10,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Sara Vujović,nastavnik violine,Određeno,Do 30 dana,2022-10-10,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Ksenija Barbić,Nastavnik flaute,Određeno,Do 30 dana,2022-10-10,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Dara Čokorilo""",Nikšić,Ivanka Muhadinović,Nastavnik flaute,Određeno,Do 30 dana,2022-10-10,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Teodora Ukšanović,nastavnik matematike,Određeno,Do 30 dana,2022-10-10,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Senka Rakočević,Referent,Određeno,Do 30 dana,2022-10-10,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Teodora Brnović,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-10-10,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Teodora Brnović,,Ugovor o dopunskom radu,,2022-10-10,True
JU Škola za srednje i više stručno obrazovanje Sergije Stanić,Podgorica,Velibor Šaban,,Ugovor o dopunskom radu,,2022-10-10,True
JZU Dom zdravlja Dr Branko Zogović Plav,Plav,Violeta Praščević,visoka medicinska sestra,Određeno,Preko postupka javnog oglasa,2022-10-10,True
Pravni fakultet Podgorica,Podgorica,Željko Furundžić,,Ugovor o djelu,,2022-10-10,True
Pravni fakultet Podgorica,Podgorica,Damjan Šećković,,Ugovor o djelu,,2022-10-10,True
Pravni fakultet Podgorica,Podgorica,Radosav Đuričković,,Ugovor o djelu,,2022-10-10,True
Pravni fakultet Podgorica,Podgorica,Dušica Kartalović,,Ugovor o djelu,,2022-10-10,True
Pravni fakultet Podgorica,Podgorica,Radojica Tomić,,Ugovor o djelu,,2022-10-10,True
Pravni fakultet Podgorica,Podgorica,Milosava Orlandić,,Ugovor o djelu,,2022-10-10,True
Uprava za inspekcijske poslove,Podgorica,Nikolina Vukotić,,Ugovor o djelu,,2022-10-10,True
"JU OŠ ""Maršal Tito""",Ulcinj,Elvedin Ramović,Profesor matematike,Određeno,Do 30 dana,2022-10-08,True
"JU OŠ ""Maršal Tito""",Ulcinj,Ljuljzim Hodžić,"profesor fizike, matematike, informatike sa tehnikom",Određeno,Do 30 dana,2022-10-08,True
"JU OŠ ""Maršal Tito""",Ulcinj,Fatbardhe Bardhi,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-08,True
Agencija za projektovanje i planiranje - Nikšić,Nikšić,Mirjana Nikolić,,Ugovor o djelu,,2022-10-07,True
Gimnazija Niko Rolović Bar,Bar,Milena Bajagić,,Ugovor o dopunskom radu,,2022-10-07,True
Gimnazija Niko Rolović Bar,Bar,Viktorija Vukotić,Profesor hemije,Određeno,Do 30 dana,2022-10-07,True
Gimnazija Niko Rolović Bar,Bar,Mona Čičić,Profesor biologije,Određeno,Do 30 dana,2022-10-07,True
Gimnazija Niko Rolović Bar,Bar,Petar Radosavović,Profesor istorije,Određeno,Do 30 dana,2022-10-07,True
Gimnazija Niko Rolović Bar,Bar,Ivana Popović,profesor geografije,Određeno,Do 30 dana,2022-10-07,True
"JPU ""Radmila Nedić""",Berane,Jadranka Rabrenović,,Ugovor o dopunskom radu,,2022-10-07,True
JPU Sestre Radović Kolašin,Kolašin,Sanja Bulatović,održavanje higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-07,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Ljiljana Nikolić,Asistent u nastavi,Određeno,Do 30 dana,2022-10-07,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Amra Drndar,Asistent u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-10-07,True
JPU Vukosava Ivanović Mašanović Bar,Bar,Kristina Glavanović,održavanje higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-10-07,True
JU Centar za kulturu Žabljak,Žabljak,Jelena Dedeić,,Ugovor o djelu,,2022-10-07,True
JU Crnogorsko narodno pozorište,Podgorica,Danijela Vlaović,,Ugovor o djelu,,2022-10-07,True
JU Crnogorsko narodno pozorište,Podgorica,Zdravko Delibašić,,Ugovor o autorskom djelu,,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Novica Lalatović,radnik na održavanju objekta,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Rajko Tomašević,radnik na održavanju objekta,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Marija Lazova,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Marijana Tomić,medicinska sestra,Neodređeno,Sporazum o preuzimanju zaposlenog,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Svetlana Durutović,koordinator rada za vešeraj i šnajderaj,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Darko Bjelica,Magacioner,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Milorad Karadžić,stručni saradnik,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Boris Koprivica,domar,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Petar Albijanić,domar,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Filip Radulović,Administrativni radnik,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Julija Čizmović,njegovateljica,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Sanja Tomanović,servirka,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Suzana Gutović,servirka,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Milica Mrvošević,servirka,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Svetlana Golović,servirka,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Aleksandra Jevtić,servirka,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Ana Koprivica,servirka,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Jelena Krstić,servirka,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Jelisaveta Petkovski,servirka,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Ana Brajković,pomoćna radnica u kuhinji,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Ljiljana Kilibarda,pomoćna radnica u kuhinji,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Ana Miljanić,pomoćna radnica u kuhinji,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Ivana Mišković,pomoćna radnica u kuhinji,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Nevenka Jovanović,radno-okupaciona saradnica,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Dijana Šturanović,radno-okupaciona saradnica,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Irena Miljanić,frizer,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Biljana Milić,frizer,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Vukosava Đukanović,njegovateljica,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Branka Koprivica,njegovateljica,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Zorka Memedović,njegovateljica,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Ana Zečević,njegovateljica,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Daliborka Zindović,njegovateljica,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Miloš Peković,vozač,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom starih Nikšić,Nikšić,Boris Tadić,vozač,Neodređeno,Preko postupka javnog oglasa,2022-10-07,True
JU Dom učenika i studenata Podgorica,Podgorica,Miloš Saičić,rukovodilac vaspitnog sektora,Određeno,Do 30 dana,2022-10-07,True
JU Elektrotehnička škola Vaso Aligrudić,Podgorica,Gorica Janković,Asistent u nastavi,Određeno,Do 30 dana,2022-10-07,True
JU Elektrotehnička škola Vaso Aligrudić,Podgorica,Andrej Pepeljak,nastavnik praktičnog obrazovanja,Određeno,Do 30 dana,2022-10-07,True
JU Gimnazija Cetinje,Cetinje,Slobodan Kršikapa,Profesor filozofije,Određeno,Do 30 dana,2022-10-07,True
JU Gradska biblioteka Tivat,Tivat,Simon Vučković,,Ugovor o djelu,,2022-10-07,True
JU Muzički centar Crne Gore,Podgorica,Marija Đurđević Ilić,,Ugovor o autorskom angažmanu,,2022-10-07,True
JU Muzički centar Crne Gore,Podgorica,Nikola Kovačević,,Ugovor o autorskom angažmanu,,2022-10-07,True
JU Muzički centar Crne Gore,Podgorica,Anton Melnikov,,Ugovor o autorskom angažmanu,,2022-10-07,True
JU Muzički centar Crne Gore,Podgorica,Marko Marković,,Ugovor o autorskom angažmanu,,2022-10-07,True
JU Muzički centar Crne Gore,Podgorica,Marija Đurđević Ilić,,Ugovor o autorskom angažmanu,,2022-10-07,True
JU Muzički centar Crne Gore,Podgorica,Samra Gulamović,,Ugovor o autorskom angažmanu,,2022-10-07,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Emir Hadžić,vozač,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Selma Tarhaniš,Nastavnik/ca engleskog jezika,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Alma Nurković,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Edina Kalač,Nastavnik/ca engleskog jezika,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""25. maj"" - Rožaje",Rožaje,Elvir Tahirović,Profesorica razredne nastave,Određeno,,2022-10-07,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Tamara Kljajić,,Ugovor o privremenim i povremenim poslovima,,2022-10-07,True
JU OŠ Džafer Nikočević,Gusinje,Sajma Bektešević,psiholog,Određeno,Do 30 dana,2022-10-07,True
JU OŠ Džafer Nikočević,Gusinje,Hasan Kukaj,domar-ložač,Određeno,Do 30 dana,2022-10-07,True
JU OŠ Ilija Kišić,Herceg Novi,Samir Tuša,saradnik u nastavi,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-10-07,True
"JU OŠ ""Janko Bjelica""",Nikšić,Ana Mrvaljević,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Luka Simonović""",Nikšić,Blažo Kilibarda,"radnik na održavanju objekta, opreme i poslovima grijanja",Određeno,Do 30 dana,2022-10-07,True
JU OŠ Marko Miljanov,Podgorica,Slobodan Milačić,profesor likovne kulture,Određeno,Do 30 dana,2022-10-07,True
JU OŠ Marko Miljanov,Podgorica,Aneta Obradović,Sekretar škole,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Sanela Peročević,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Gordana Glendža,,Ugovor o dopunskom radu,,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Gordana Glendža,Profesor CSBH jezika i književnosti,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Florijan Zeneli,Profesor fizičke kulture,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Vukoslava Dujović,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,do povratka radnika sa funkcije,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Svetlana Vukčević,vaspitačica,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Seida Sukalić,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Valona Osmani,psiholog,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Vukašin Radošević,Profesor fizičke kulture,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Brankica Ražnatović,profesor engleskog jezika,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Lindita Draga,Asistent u nastavi,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Abaz Mustafa,Nastavnik fizike,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Sabina Isljamovic,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Goga Mehxhidu,Profesor engleskog jezika i književnosti,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Darija Maudić,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Admire Kurti,Asistent u nastavi,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Amra Mećikukić,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Erodita Loshi,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Albina Kasnecović,Profesor razredne nastave,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Maršal Tito""",Ulcinj,Ranka Milošević,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,do povratka radnika sa funkcije,2022-10-07,True
"JU OŠ ""Mileva Lajović Lalatović""",Nikšić,Radojka Šurbatović,radnik na održavanju higijene,Određeno,Do 30 dana,2022-10-07,True
JU OŠ Milovan Jelić,Bijelo Polje,Dejan Caković,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2022-10-07,True
JU OŠ Milovan Jelić,Bijelo Polje,Marija Šćekić,Profesor fizičke kulture,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Milovan Rakočević""",Mojkovac,Katarina Delić,"Profesor crnogorskog, srpskog, bosanskog i hrvatskog jezika i književnosti",Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Mirko Srzentić""",Budva,Aleksandra Jovović,Profesor biologije,Određeno,Do 30 dana,2022-10-07,True
"JU OŠ ""Mirko Srzentić""",Budva,Dušan Radević,Profesor fizike,Ugovor o dopunskom radu,,2022-10-07,True
