﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JU OŠ Oktoih Podgorica,Podgorica,Slađana Vujošević,Vaspitač,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Tomislav Đuričanin,Asistent u nastavi,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Dragana Marković,Nastavnik istorije,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Valentina Nikolić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Milica Novaković,Asistent u nastavi,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Marija Dakić,radnik na održavanju higijene,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Milica Sekulić,radnik na održavanju higijene,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Mersiha Pepeljak,nastavnik biologije,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Predrag Durković,radnik na održavanju objekta i opreme,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Sanja Vučetić,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Danijela Jelić,Nastavnik informatike sa tehnikom,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Irena Petrović,nastavnik razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Miloš Laković,Nastavnik hemije,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Oktoih Podgorica,Podgorica,Teodora Šćepanović,nastavnik razredne nastave,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Pavle Kovačević""",Nikšić,Ljiljana Jokanović,profesor istorije i geografije,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Daliborka Ivanović,Profesor razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Tamara Simović,Profesor CSBH jezika i književnosti,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Ivana Milunović,profesorica engleskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Svetlana Koljenović,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Aleksandar Asanović,Profesor razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Ana Raičević,profesor engleskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Boško Nikolić,profesor engleskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Jelena Cvijović,Profesor ruskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Dragana Marković,profesor istorije i geografije,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Marija Kovačević,Profesor razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Zorica Dumnić,Profesorica razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Ana Bulatović,Asistent u nastavi,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Milica Barović,profesorica engleskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Ivan Milović,Defektolog,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Nikolina Đurović,Profesor biologije,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Pavle Rovinski,Podgorica,Milica Filipović,Asistent u nastavi,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Polica""",Berane,Darko Bogavac,Profesor fizičkog vaspitanja,Određeno,do povratka radnika sa funkcije,2022-09-30,True
"JU OŠ ""Polica""",Berane,Marina Boričić,Profesor razredne nastave,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Vukota Andrijašević,vozač,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Bojana Marković,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Nikola Nikolić,,Ugovor o djelu,,2022-09-30,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Tamara Dragnić,nastavnik engleskog jezika,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Gordana Vlahović,nastavnik razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Radojica Perović,Podgorica,Slađana Boričić,,Ugovor o djelu,,2022-09-30,True
JU OŠ Radojica Perović,Podgorica,Slavica Popović,,Ugovor o djelu,,2022-09-30,True
JU OŠ Radojica Perović,Podgorica,Vesna Luketa,Profesor razredne nastave,Ugovor o dopunskom radu,,2022-09-30,True
JU OŠ Radojica Perović,Podgorica,Milosav Janičić,domar,Ugovor o dopunskom radu,,2022-09-30,True
JU OŠ Radomir Mitrović,Berane,Goran Zonjić,Profesor fizičke kulture,Određeno,,2022-09-30,True
JU OŠ Radomir Mitrović,Berane,Jelena Barjaktarović,logoped,Određeno,,2022-09-30,True
JU OŠ Radomir Mitrović,Berane,Radun Marsenić,profesor likovne kulture,Određeno,,2022-09-30,True
JU OŠ Radomir Mitrović,Berane,Tamara Knežević,Profesor razredne nastave,Određeno,,2022-09-30,True
JU OŠ Radomir Mitrović,Berane,Marija Anđić,radnik na održavanju objekta,Određeno,,2022-09-30,True
JU OŠ Radomir Mitrović,Berane,Želimir Nišavić,Profesor razredne nastave,Određeno,,2022-09-30,True
JU OŠ Salko Aljković,Pljevlja,Sanja Stiković,Profesor matematike,Određeno,Do povratka radnika/ce sa bolovanja,2022-09-30,True
"JU OŠ ""Stefan Mitrov Ljubiša""",Budva,Dobrila Vujović,Nastavnik/ca engleskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Sutjeska,Podgorica,Dušan Stamatović,profesor matematike i informatike,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Sutjeska,Podgorica,Gordana Baćović,Profesor istorije,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Sutjeska,Podgorica,Marija Radović,Profesor engleskog jezika i književnosti,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Sutjeska,Podgorica,Ivana Spajić,profesor likovne kulture,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Sutjeska,Podgorica,Dragoljub Radonjić,Profesor engleskog jezika i književnosti,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Sutjeska,Podgorica,Nataša Đurović,Pedagog/ica,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Sutjeska,Podgorica,Tanja Živković,Profesor razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Sutjeska,Podgorica,Nađa Jenkić,Psiholog škole,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Vladimir Rolović,Pljevlja,Jelena Živković,nastavnik ruskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Vladimir Rolović,Pljevlja,Milica Ćosović,Profesor razredne nastave,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Vladimir Rolović,Pljevlja,Vanja Beljkaš,nastavnik matematike,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Vladimir Rolović,Pljevlja,Vanja Tešović,Nastavnik fizike,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Vladimir Rolović,Pljevlja,Tijana Anđušić,sekretar/računovođa,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Vladimir Rolović,Pljevlja,Milan Kovačević,vozač školskog kombija,Određeno,Do 30 dana,2022-09-30,True
JU OŠ Vladimir Rolović,Pljevlja,Bojana Pupović,nastavnik biologije,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Vukašin Radunović""",Berane,Zorica Raković-Miković,psiholog,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Vukašin Radunović""",Berane,Veselinka Joksimović,,Ugovor o dopunskom radu,,2022-09-30,True
"JU OŠ ""Vukašin Radunović""",Berane,Radomir Jočić,ICT koordinator,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Merisa Mekić,nastavnik ruskog jezika,Određeno,Do 30 dana,2022-09-30,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Milica Jurišević,radnik na održavanju higijene,Određeno,Do 30 dana,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Marica Raičević,Nastavnik harmonike,Određeno,Do 30 dana,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Marina Miladinović,,Određeno,,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Denisa Ćorović,nastavnik teoretskih predmeta i klavira,Određeno,Do 30 dana,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Mersija Fetahović,nastavnik teoretskih predmeta i klavira,Određeno,Do 30 dana,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Milena Vračarić Zaimović,Nastavnik gitare,Određeno,Do 30 dana,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Jasmin Ćorović,,Ugovor o dopunskom radu,,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Tatjana Bulatović,,Ugovor o dopunskom radu,,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Milinko Prebiračević,nastavnik teoretskih predmeta i klavira,Ugovor o dopunskom radu,Do 30 dana,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Mirela Mekić,,Ugovor o dopunskom radu,,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Eleonora Peruničić,nastavnik violine,Određeno,Do 30 dana,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Bijelo Polje,Bijelo Polje,Jugoslav Stanić,domar-ložač,Određeno,Do 30 dana,2022-09-30,True
JU Škola za osnovno muzičko obrazovanje Kolašin,Kolašin,Bojana Baltić,radnik na održavanju higijene,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Enes Alković,Nastavnik gitare,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Stefan Knežević,Nastavnik trube,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Sanja Raičković,nastavnik klavira,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Marijana Kankaraš,Nastavnik flaute,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Ivan Stanojević,nastavnik violine,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Stefan Đukić,Nastavnik harmonike,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Darko Jelić,,Ugovor o djelu,,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Mina Pekić,Nastavnik gitare,Ugovor o dopunskom radu,,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Milena Gojković Lazić,nastavnik klavira,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Milena Matunović,nastavnik klavira,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Dušan Rakonjac,nastavnik violine,Ugovor o dopunskom radu,,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Vuk Sandić,Nastavnik gitare,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Sanja Davidović,nastavnik klavira,Određeno,Do 30 dana,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Teodora Ćalić,nastavnik violine,Ugovor o dopunskom radu,,2022-09-30,True
JU škola za osnovno muzičko obrazovanje Petar II Petrović Njegoš Bar,Bar,Stefan Kostić,Nastavnik gitare,Određeno,Do 30 dana,2022-09-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Jelena Kraljević,Asistent u nastavi,Određeno,Do 30 dana,2022-09-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Arsenije Pešukić,Proesor ekonomske grupe predmeta,Određeno,do rješavanja po raspisanom konkursu,2022-09-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Maja Knežević,Asistent u nastavi,Određeno,Do 30 dana,2022-09-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Gordana Kavarić,profesor pravne grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Jelena Lakićević,profesor ekonomske grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Milena Nikić,profesor pravne grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja elektro ekonomska škola Bijelo Polje,Bijelo Polje,Dijana Simonović,nastavnik poznavanja robe,Određeno,do rješavanja po raspisanom konkursu,2022-09-30,True
"JU Srednja likovna škola ""Petar Lubarda""",Cetinje,Milovan Novaković,Profesor likovne grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja likovna škola ""Petar Lubarda""",Cetinje,Slobodan Kršikapa,,Ugovor o djelu,,2022-09-30,True
"JU Srednja likovna škola ""Petar Lubarda""",Cetinje,Radmila Kusovac,Asistent u nastavi,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja likovna škola ""Petar Lubarda""",Cetinje,Andrea Stanković,,Ugovor o dopunskom radu,,2022-09-30,True
"JU Srednja likovna škola ""Petar Lubarda""",Cetinje,Aneta Novotni,,Ugovor o dopunskom radu,,2022-09-30,True
"JU Srednja medicinska škola ""Dr Branko Zogović""",Berane,Teodora Vlahović,nastavnik latinskog jezika,Određeno,,2022-09-30,True
"JU Srednja medicinska škola ""Dr Branko Zogović""",Berane,Desanka Nišavić,Nastavnik informatike,Određeno,,2022-09-30,True
"JU Srednja medicinska škola ""Dr Branko Zogović""",Berane,Andrijana Šćekić,nastavnik praktičnog obrazovanja,Određeno,,2022-09-30,True
"JU Srednja medicinska škola ""Dr Branko Zogović""",Berane,Valentina Kocka,nastavnik praktičnog obrazovanja,Određeno,,2022-09-30,True
"JU Srednja medicinska škola ""Dr Branko Zogović""",Berane,Božana Radošević,,Ugovor o dopunskom radu,,2022-09-30,True
"JU Srednja medicinska škola ""Dr Branko Zogović""",Berane,Marijana Tmušić,nastavnik crnogorskog jezika,Određeno,,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Predrag Ćorluka,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Danijel Samardžić,nastavnik biologije,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Elvira Bosnić,Nastavnik hemije,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Katarina Čanović,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Tamara Pribilović,organizator praktične nastave,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Biljana Perunović - Milić,Nastavnik pravne grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Irena Vulaš,nastavnik italijanskog jezika,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Irena Vulaš,nastavnik italijanskog jezika,Aneks ugovora,,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Bogdan Krsmanović,nastavnik gastronomije,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Milica Nedović,nastavnik gastronomije,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ana Stanišić,nastavnik sociologije,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Dijana Marković,,Ugovor o dopunskom radu,,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Darko Marković,Nastavnik njemačkog jezika,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Mihaela Marković,Nastavnik informatike i matematike,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ksenija Rađenović,nastavnik matematike,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Jelena Radović,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Aleksandra Marković,Nastavnik praktične nastave,Određeno,Do 30 dana,2022-09-30,True
"JU Srednja mješovita škola ""Danilo Kiš"" Budva",Budva,Ana Tošić,nastavnik gastronomije,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Dragana Šljukić,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Srđan Gospić,nastavnik matematike i mašinske grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Milena Šljukić,nastavnik elektro grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Milijana Svrkota,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Jelena Cvijetić,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Velibor Pupovic,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Biljana Milošević,nastavnik matematike i mašinske grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Amel Durutlić,Nastavnik istorije,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Adita Pjevović,Nastavnik ugostiteljske grupe predmeta,Određeno,Do 30 dana,2022-09-30,True
JU Srednja stručna škola Pljevlja,Pljevlja,Nevena Gigović,Nastavnik informatike,Određeno,Do 30 dana,2022-09-30,True
"JU SSŠ ""Vukadin Vukadinović""",Berane,Siniša Miladinović,nastavnik Osnova elektrotehnike,Ugovor o dopunskom radu,,2022-09-30,True
"JU SSŠ ""Vukadin Vukadinović""",Berane,Jovana Jokić,Radnica na održavanju higijene,Određeno,Do 30 dana,2022-09-30,True
JU Zahumlje,Nikšić,Vladimir Kosić,,Ugovor o djelu,,2022-09-30,True
JU Zahumlje,Nikšić,Milena Popović,,Ugovor o djelu,,2022-09-30,True
JU Zahumlje,Nikšić,Gordana Milatović,,Ugovor o djelu,,2022-09-30,True
JU Zahumlje,Nikšić,Filip Vučić,,Ugovor o djelu,,2022-09-30,True
JU Zahumlje,Nikšić,Katarina Utješinović,,Ugovor o djelu,,2022-09-30,True
JU Zahumlje,Nikšić,Mirko Ćalić,,Ugovor o djelu,,2022-09-30,True
JU Zahumlje,Nikšić,Miodrag Ćetković,,Ugovor o djelu,,2022-09-30,True
JU Zahumlje,Nikšić,Marko Đokić,,Ugovor o djelu,,2022-09-30,True
JU Zahumlje,Nikšić,Gojko Nikolić,,Ugovor o djelu,,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Jefimija Obradović,hemijski tehničar,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Anđela Ristić,medicinska sestra,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Goran Pavlović,Fizioterapeut,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Nikola Nikočević,vozač,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Ivan Kovačević,,Ugovor o djelu,,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Tamara Joksimović,medicinska sestra,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Milica Kaluđerović,operater,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Ilija Marković,vozač,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Nikoleta Vulević,Radnik na održavanju čistoće,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Anesa Dautović,Patronažna sestra,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Danica Pali,medicinska sestra,Određeno,do 3 mjeseca,2022-09-30,True
JZU Dom zdravlja Bar,Bar,Edita Ćatović,patronažni tehničar,Određeno,do 3 mjeseca,2022-09-30,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Nada Vujičić,,Ugovor o djelu,,2022-09-30,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Obrad Ćorić,,Ugovor o djelu,,2022-09-30,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Biljana Kruščić,,Ugovor o djelu,,2022-09-30,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Radmila Purić,,Ugovor o djelu,,2022-09-30,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Ljubinka Mitrović,,Ugovor o djelu,,2022-09-30,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Ivana Dedejić,,Ugovor o djelu,,2022-09-30,True
JZU Dom zdravlja Rožaje,Rožaje,Arnela Agović,medicinska sestra,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-09-30,True
JZU Dom zdravlja Rožaje,Rožaje,Elma Bralić,medicinska sestra,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-09-30,True
JZU Dom zdravlja Rožaje,Rožaje,Aida Kuč,Laboratorijski tehničar,Određeno,do 6 mjeseci,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Marko Šćepanović,Fizioterapeut,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Stevan Jevtović,zdravstveni tehničar,Određeno,do 6 mjeseci,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Lula Gojčaj,Fizioterapeut,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Maja Bobičić,Fizioterapeut,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Dado Radovanović,doktor medicine,Određeno,do 12 mjeseci,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Miloš Kalezić,rentgen tehničar,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Milo Boričić,zdravstveni tehničar,Određeno,do 6 mjeseci,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Marija Šćepanović,Fizioterapeut,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Ana Kruščić,rentgen tehničar,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Nikola Dragaš,doktor medicine,Određeno,do 12 mjeseci,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Veliborka Jovanović,održavanje higijene,Određeno,Preko postupka javnog oglasa,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Dragica Konatar,zdravstveni tehničar,Određeno,do 6 mjeseci,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Nermina Vukićević,radnik na održavanju higijene,Određeno,Preko postupka javnog oglasa,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Adelina Honsić,zdravstveni tehničar,Određeno,,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Miloš Lučić,zdravstveni tehničar,Određeno,Preko postupka javnog oglasa,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Kristina Vikadinović,zdravstveni tehničar,Određeno,,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Đurđa Vukadinović,zdravstveni tehničar,Određeno,,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Vinka Nikolić,zdravstveni tehničar,Određeno,do 6 mjeseci,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Nevena Šljukić,zdravstveni tehničar,Određeno,Preko postupka javnog oglasa,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Aleksandar Uskoković,zdravstveni tehničar,Određeno,,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Ksenija Bulatović,zdravstveni tehničar,Određeno,,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Nikoleta Janković,rentgen tehničar,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Albina Luković,rentgen tehničar,Određeno,Do 30 dana,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Tijana Rajković,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Helena Jeknić,zdravstveni tehničar,Određeno,,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Aleksandra Jovanović,zdravstveni tehničar,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Mira Dulović,zdravstveni tehničar,Određeno,Preko postupka javnog oglasa,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Marija Novosel,rentgen tehničar,Određeno,do 3 mjeseca,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Teodora Dabetić,zdravstveni tehničar,Određeno,Preko postupka javnog oglasa,2022-09-30,True
JZU Klinički centar Crne Gore,Podgorica,Milica Lakić,strukovni medicinski radiolog,Određeno,do 3 mjeseca,2022-09-30,True
