﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
JPU Eko bajka Pljevlja,Pljevlja,Dajana Gospić,Radnica na održavanju higijene,Određeno,Do povratka radnika/ce sa bolovanja,2022-07-05,True
JPU Eko bajka Pljevlja,Pljevlja,Meliha Hodžić,vaspitačica,Određeno,Do povratka radnika/ce sa bolovanja,2022-07-05,True
JU Centar za kulturu - Gusinje,Gusinje,Meliha Bektešević,,Ugovor o djelu,,2022-07-05,True
JU Centar za kulturu - Pljevlja,Pljevlja,Petar Bodrožić,,Ugovor o djelu,,2022-07-05,True
JU Centar za socijalni rad Prijestonice Cetinje,Cetinje,Sejad Kajtazaj,,Ugovor o djelu,,2022-07-05,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Tanja Zečević,medicinska tehničarka,Neodređeno,Preko postupka javnog oglasa,2022-07-05,False
JU Gimnazija Tanasije Pejatović,Pljevlja,Blažo Šubarić,,Ugovor o djelu,,2022-07-05,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ljiljana Pejović,pomoćni radnik,Određeno,Do 30 dana,2022-07-05,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ksenija Radović,,Aneks ugovora,Aneks ugovora o radu,2022-07-05,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Dragana Đokić,,Ugovor o djelu,,2022-07-05,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Anđela Avramović,,Ugovor o djelu,,2022-07-05,True
JZU Dom zdravlja Cetinje,Cetinje,Aleksandra Perišić,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Dom zdravlja Pljevlja,Pljevlja,Milica Lacmanović,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Dom zdravlja Pljevlja,Pljevlja,Ivanka Marjanović,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Dom zdravlja Pljevlja,Pljevlja,Gordana Klačar,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Dom zdravlja Pljevlja,Pljevlja,Jelena Bulatović Marković,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Opšta bolnica Kotor,Kotor,Mirjana Ivanović,,Ugovor o dopunskom radu,,2022-07-05,True
JZU Opšta bolnica Nikšić,Nikšić,Slavica Vujisić,,Ugovor o pružanju usluga,,2022-07-05,True
Pomorski fakultet Kotor,Kotor,Đorđe Nedeljkov,,Aneks ugovora o angažovanju,,2022-07-05,True
"Služba za saradnju, poslove predsjednika i informisanje - Nikšić",Nikšić,Miloš Leposavić,,Ugovor o djelu,,2022-07-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Siniša Vlaović,vatrogasac-spasilac,Određeno,do 6 mjeseci,2022-07-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Petar Ćurić,vatrogasac-spasilac,Određeno,do 6 mjeseci,2022-07-05,True
Služba za zajedničke poslove - Herceg Novi,Herceg Novi,Nada Mojović,referent,Neodređeno,Preko postupka javnog oglasa,2022-07-05,True
Služba za zajedničke poslove - Herceg Novi,Herceg Novi,Veselin Delibašić,referent,Neodređeno,Preko postupka javnog oglasa,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Vanja Babović,,Ugovor o djelu,,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Duško Vukčević,referent,Određeno,Preko postupka javnog oglasa,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Paula Đešević,medicinska sestra,Određeno,Preko postupka javnog oglasa,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Mladen Donković,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
ZU Specijalna bolnica za psihijatriju Dobrota Kotor,Kotor,Jelena Perunović,,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-05,True
"JPU ""Dragan Kovačević""",Nikšić,Lela Nikčević,servirka,Određeno,Do 30 dana,2022-07-04,True
"JPU ""Dragan Kovačević""",Nikšić,Nada Pješčić,Radnica na održavanju higijene,Određeno,,2022-07-04,True
"JPU ""Dragan Kovačević""",Nikšić,Gordana Krivokapić,Vaspitač,Određeno,Do 30 dana,2022-07-04,True
"JPU ""Dragan Kovačević""",Nikšić,Žana Anđelić,Vaspitač,Određeno,Do 30 dana,2022-07-04,True
JU Centar za kulturu - Plav,Plav,Simo Gojković,,Ugovor o djelu,,2022-07-04,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Andrija Vukotić,,Ugovor o djelu,,2022-07-04,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Snežana Jocović,,Ugovor o djelu,,2022-07-04,True
JU Dnevni centar za djecu sa smetnjama u razvoju i osobe sa invaliditetom,Nikšić,Julija Čizmović,,Ugovor o djelu,,2022-07-04,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Novica Krsmanović,,Ugovor o djelu,,2022-07-04,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Biljana Blažević,sobarica,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
"JU Dom učenika i studenata ""Spasić-Mašera"" Kotor",Kotor,Mirjana Raković,,Ugovor o djelu,,2022-07-04,True
JU Gimnazija Cetinje,Cetinje,Milica Đurović,,Određeno,,2022-07-04,True
JU Gimnazija Kotor,Kotor,Đorđe Šćekić,Sekretar škole,Određeno,Do 30 dana,2022-07-04,True
JU Gimnazija Kotor,Kotor,Dijana Kukuličić,,Ugovor o dopunskom radu,,2022-07-04,True
JU Gimnazija Kotor,Kotor,Aleksa Parapid,,Ugovor o djelu,,2022-07-04,True
JU Gimnazija Kotor,Kotor,Mirjana Marić,,Ugovor o dopunskom radu,,2022-07-04,True
JUK Herceg fest Herceg Novi,Herceg Novi,Vidosava Vujnović,,Ugovor o djelu,,2022-07-04,True
JUK Herceg fest Herceg Novi,Herceg Novi,Vesna Vukićević,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Dušica Bajković,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Ljubo Roganović,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Miljan Pavlićević,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Đurđa Perišić,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Snežana Mitrović,,Ugovor o djelu,,2022-07-04,True
"JU Kraljevsko pozorište ""Zetski dom""",Cetinje,Vinka Pavlićević,,Ugovor o djelu,,2022-07-04,True
JU Nikšićko pozorište - Nikšić,Nikšić,Dušica Jauković,,Ugovor o djelu,,2022-07-04,True
JU OŠ Braća Ribar - Nikšič,Nikšić,Sead Adrović,domar,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Hajdinaga Kapllan,Profesor njemačkog jezika,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Damir Canović,Profesor muzičke kulture,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Zymer Kukaj,Profesor matematike,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Dona Čelić,Profesor CSBH jezika i književnosti,Određeno,,2022-07-04,True
JU OŠ Hajro Šahmanović,Plav,Arton Sinanaj,profesor hemije,Određeno,,2022-07-04,True
"JU OŠ ""Janko Mićunović""",Nikšić,Aleksandra Nikčević Vučinić,,Ugovor o djelu,,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Tanja Kontić,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Elvira Božović,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Romana Kadović,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Ana Radović,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU OŠ Olga Golović,Nikšić,Ljubinka Pajović,,Aneks ugovora,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Vukota Andrijašević,,Ugovor o djelu,,2022-07-04,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Vukota Andrijašević,,Ugovor o djelu,,2022-07-04,True
JU OŠ Radoje Kontić,Pljevlja,Đorđije Ćuzović,nastavnik likovne kulture,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JU OŠ Radoje Kontić,Pljevlja,Marina Bošković,Nastavnik CSBH jezika i književnosti,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Silvija Sundečić,nastavnik klavira,Određeno,Do 30 dana,2022-07-04,True
JU Škola za osnovno muzičko obrazovanje,Herceg Novi,Bojana Odalović,Administrativni radnik,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Samir Đoković,Profesor filozofije,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Anton Nuculović,nastavnik matematike,Neodređeno,,2022-07-04,False
"JU Srednja mješovita škola ""25. maj""",Tuzi,Dijana Krkanović,Nastavnik ekonomske grupe predmeta,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Allmedina Gjokaj,nastavnik ekologije i zaštite živorne sredine,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leš Cacević,vozač,Neodređeno,,2022-07-04,False
"JU Srednja mješovita škola ""25. maj""",Tuzi,Anton Đeljaj,radnik na održavanju higijene,Neodređeno,,2022-07-04,False
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sidorela Berishaj,Nastavnik albanskog jezika i književnosti,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Arbin Molla,Nastavnik ekonomske grupe predmeta,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kristina Camaj,Asistent u nastavi,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Liza Ljucović,računovođa,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Vanja Pešić,nastavnik geografije,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Amanda Dušović,nastavnik engleskog jezika,Određeno,,2022-07-04,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Veronika Dedvukaj,nastavnik engleskog jezika,Neodređeno,,2022-07-04,False
"JU Srednja mješovita škola ""25. maj""",Tuzi,Kenan Krnić,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2022-07-04,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Nikoleta Dašić,profesor prehrambene grupe predmeta,Neodređeno,Aneks ugovora o radu,2022-07-04,False
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Jelena Rakočević,Profesor,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-04,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Marija Mitrović,profesor engleskog jezika,Određeno,Aneks ugovora o radu,2022-07-04,True
"JU za odmor i rekreaciju djece ""Lovćen - Bečići""",Cetinje,Ljiljana Pejović,pomoćni radnik u kuhinji,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JU Zavičajni muzej Pljevlja,Pljevlja,Drago Radović,portir,Određeno,do 6 mjeseci,2022-07-04,True
JU Zavičajni muzej Pljevlja,Pljevlja,Igor Ševčenko,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Milena Tomović,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Ivana Dedejić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Andrijana Ljujić,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Nada Vujicic,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Hana Džafić,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Slobodanka Pejović,,Aneks ugovora o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Dragana Stanić,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Ljubinka Mitrović,,Ugovor o djelu,,2022-07-04,True
JZU Dom zdravlja Cetinje,Cetinje,Batrić Babović,,Aneks ugovora o dopunskom radu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Marijana Fatić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Neda Arambašić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Snežana Otović,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Mira Šoškić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Paulina Bojić,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Mirsada Korać,,Ugovor o djelu,,2022-07-04,True
"JZU Dom Zdravlja ""Dr. Nika Labović""",Berane,Zumreta Muratović,,Ugovor o djelu,,2022-07-04,True
JZU Dom zdravlja Kotor,Kotor,Jovan Milović,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Dom zdravlja Nikšić,Nikšić,Tamara Dubljević,medicinska sestra,Određeno,do 3 mjeseca,2022-07-04,True
JZU Dom zdravlja Nikšić,Nikšić,Gordana Komnenović,medicinska sestra,Određeno,do 3 mjeseca,2022-07-04,True
JZU Dom zdravlja Nikšić,Nikšić,Sara Vulanović,medicinska sestra,Određeno,do 3 mjeseca,2022-07-04,True
JZU Dom zdravlja Nikšić,Nikšić,Ksenija Đurđevac,medicinska sestra,Određeno,do 3 mjeseca,2022-07-04,True
JZU Dom zdravlja Rožaje,Rožaje,Mirela Kalić,,Ugovor o djelu,,2022-07-04,True
JZU Dom zdravlja Rožaje,Rožaje,Milena Magdelinić,medicinka sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JZU Dom zdravlja Rožaje,Rožaje,Jovana Vesić,medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JZU Dom zdravlja Rožaje,Rožaje,Elma Mujevic,medicinska sestra,Određeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Miladin Lisov,,Ugovor o djelu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Mirjana Ivanović,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Ratka Vuković,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Rajko Kašćelan,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Dragan Šebek,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Tomislav Pržica,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Đuro Popović,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Jozo Zanata,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Đorđije Kašćelan,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Sofija Ivanović,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Nataša Popović,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Dragica Banićević,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Valentina Lazović,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Nada Bogavac,,Aneks ugovora,Aneks ugovora o radu,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Veselinka Maslovar,,Ugovor o djelu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Jelena Perunović,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Lidija Krtolica,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Novo Govedarica,,Ugovor o djelu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Slobodan Knežević,,Ugovor o djelu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Valentina Radević,,Ugovor o dopunskom radu,,2022-07-04,True
JZU Opšta bolnica Kotor,Kotor,Edita Starović,,Ugovor o djelu,,2022-07-04,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Vlatko Tadić,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Bojan Milačić,,Aneks ugovora o dopunskom radu,,2022-07-04,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Vanja Karađinović,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Tamara Mašković,,Ugovor o dopunskom radu,,2022-07-04,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Ivona Drašković,,Ugovor o djelu,,2022-07-04,True
Osnovno državno tužilaštvo Kotor,Kotor,Nataša Kašćelan,,Ugovor o djelu,,2022-07-04,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Milorad Pestorić,vatrogasac-spasilac,Određeno,do 6 mjeseci,2022-07-04,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Mitar Erak,,Ugovor o djelu,,2022-07-04,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Vladislav Tomašević,,Ugovor o djelu,,2022-07-04,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Luka Radović,,Ugovor o djelu,,2022-07-04,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Đurica Ćirović,vatrogasac-spasilac,Određeno,do 6 mjeseci,2022-07-04,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Dragana Perović,,Ugovor o djelu,,2022-07-04,True
JU OŠ Dušan Ivović,Pljevlja,Anita Grujičić,nastavnik likovne kulture,Određeno,Do 30 dana,2022-07-03,True
JU OŠ Dušan Ivović,Pljevlja,Tatjana Mašojević,nastavnik matematike,Određeno,Do 30 dana,2022-07-03,True
JU OŠ Kruševo,Pljevlja,Suzana Unković,Nastavnik CSBH jezika i književnosti,Određeno,Do 30 dana,2022-07-03,True
JU OŠ Kruševo,Pljevlja,Amel Durutlić,Nastavnik informatike,Određeno,Do 30 dana,2022-07-03,True
JU OŠ Kruševo,Pljevlja,Marina Bošković,nastavnik matematike,Određeno,Do 30 dana,2022-07-03,True
JU OŠ Živko Džuver,Pljevlja,Milko Kečina,ICT koordinator,Određeno,Do 30 dana,2022-07-03,True
JU OŠ Živko Džuver,Pljevlja,Miloica Sandić,nastavnik matematike,Određeno,Do 30 dana,2022-07-03,True
"JU OŠ ""Boro Vukmirović""",Cetinje,Lola Vujović,,Ugovor o djelu,,2022-07-02,True
"JPU ""Radmila Nedić""",Berane,Jelena Gojković,radnica na pripremanju i serviranju hrane,Određeno,Do 30 dana,2022-07-01,True
"JPU ""Radmila Nedić""",Berane,Dejan Janković,Ekonom,Određeno,Do 30 dana,2022-07-01,True
JU Centar za kulturu - Pljevlja,Pljevlja,Nisera Katana,,Ugovor o djelu,,2022-07-01,True
JU Centar za kulturu - Pljevlja,Pljevlja,Ilmen Talović,,Ugovor o djelu,,2022-07-01,True
JU Muzeji Kotor,Kotor,Olja Kaluđerović,,Ugovor o privremenim i povremenim poslovima,,2022-07-01,True
JU Muzeji Kotor,Kotor,Dejan Krivokapić,,Ugovor o djelu,,2022-07-01,True
"JU OŠ ""Dušan Đukanović""",Nikšić,Milinko Đukanović,nastavnik matematike i informatike,Određeno,,2022-07-01,True
JU OŠ Njegoš,Kotor,Dragana Milidrag,Asistent u nastavi,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-01,True
JU OŠ Njegoš,Kotor,Sandra Meh,Asistent u nastavi,Neodređeno,Transformacija ugovora o radu sa određeno na neodređeno vrijeme,2022-07-01,True
JU OŠ Njegoš,Kotor,Jelena Krivokapić,nastavnik razredne nastave,Određeno,Do 30 dana,2022-07-01,True
"JU OŠ ""Savin bor""",Petnjica,Rusto Šabotić,nastavnik matematike,Određeno,Do 30 dana,2022-07-01,True
"JU OŠ ""Šunjo Pešikan""",Cetinje,Lola Vujović,,Ugovor o djelu,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Renata Kraljević,nastavnik klavira,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Radovan Jovanović,nastavnik klavira,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Stefan Lazarević,nastavnik violončela,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Ivan Deržijev,Nastavnik gitare,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Jovana Radoman,Nastavnik flaute,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Mina Pekić,Nastavnik gitare,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Nataša Pavlović,nastavnik kamerne muzike,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Novak Pavličić,nastavnik klavira,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Ivana Marković,nastavnik teoretske grupe predmeta,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Tamara Fistrič,,Ugovor o privremenim i povremenim poslovima,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Anđela Vukčević,Nastavnik flaute,Određeno,,2022-07-01,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,David Marton,Nastavnik gitare,Određeno,,2022-07-01,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Marijana Marsenić,specijalista epidemiologije,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-01,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Ranka Tomović,visoka medicinska sestra,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-01,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Dosta Smolović,medicinska sestra,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-01,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Nada Rabrenović,rentgen tehničar,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-01,True
"JZU Dom Zdravlja ""Boško Dedejić""",Mojkovac,Dragica Radunović,rentgen tehničar,Ugovor o dopunskom radu,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2022-07-01,True
JZU Dom zdravlja Pljevlja,Pljevlja,Ivanka Vojinović,,Ugovor o dopunskom radu,,2022-07-01,True
JZU Dom zdravlja Pljevlja,Pljevlja,Zoran Marković,izabrani doktor za odrasle,Određeno,do 12 mjeseci,2022-07-01,True
JZU Dom zdravlja Pljevlja,Pljevlja,Mirjana Varagić,,Ugovor o dopunskom radu,,2022-07-01,True
JZU Dom zdravlja Pljevlja,Pljevlja,Gordana Konatar,,Ugovor o dopunskom radu,,2022-07-01,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Salmin Salković,,Ugovor o dopunskom radu,,2022-07-01,True
"JZU Specijalna bolnica za plućne bolesti ""Dr Jovan Bulajić"" Brezovik",Nikšić,Obrad Vujadinović,,Ugovor o dopunskom radu,,2022-07-01,True
Opština Ulcinj,Ulcinj,Omer Bajraktari,predsjednik Opštine,Mandat,Rješenje o imenovanju,2022-07-01,True
Osnovni sud Berane,Berane,Jovana Raičević,,Ugovor o djelu,,2022-07-01,True
Osnovni sud - Ulcinj,Ulcinj,Maida Bašić,savjetnik,Neodređeno,,2022-07-01,True
Osnovno državno tužilaštvo Cetinje,Cetinje,Senka Paović,,Ugovor o djelu,,2022-07-01,True
Sekretarijat za inspekcijski nadzor - Nikšić,Nikšić,Siniša Marković,Samostalni referent,Neodređeno,Preko postupka internog oglasa,2022-07-01,True
Sekretarijat za lokalnu samoupravu -  Nikšić,Nikšić,Anica Đurović,rukovodilac Odsjeka,Neodređeno,Preko postupka javnog oglasa,2022-07-01,True
Služba skupštine opštine,Ulcinj,Mirjeta Gjoni,sekretar,Mandat,rješenje,2022-07-01,True
Služba skupštine opštine,Ulcinj,Ardijan Mavrić,predsjednik Skupštine Opštine,Mandat,rješenje,2022-07-01,True
Služba za unutrašnju reviziju - Nikšić,Nikšić,Biljana Bezmarević,Rukovodilac službe,Mandat,Rješenje o imenovanju,2022-07-01,True
Služba za zajedničke poslove - Nikšić,Nikšić,Nada Drašković,namještenik za održavanje čistoće,Neodređeno,Rješenje o zasnivanju radnog odnosa,2022-07-01,True
Služba za zajedničke poslove - Nikšić,Nikšić,Sanja Vučinić,namještenik za održavanje čistoće,Neodređeno,Rješenje o zasnivanju radnog odnosa,2022-07-01,True
Služba za zajedničke poslove - Nikšić,Nikšić,Danijela Komar,kurir,Neodređeno,Rješenje o zasnivanju radnog odnosa,2022-07-01,True
Služba za zajedničke poslove - Nikšić,Nikšić,Dragana Tomić,kurir,Neodređeno,Rješenje o zasnivanju radnog odnosa,2022-07-01,True
