﻿Naziv organa,Opština,Lice,Sistematizacija radnog mjesta,Tip zaposlenja,Osnov zasnivanja,Datum dostavljanja agenciji,Završena kontrola
"JU OŠ ""Braća Bulajić""",Nikšić,Ivana Bulajić,održavanje higijene,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Branko Božović,Podgorica,Miloš Ćetković,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dašo Pavičić,Herceg Novi,Maksim Zloković,Profesor fizike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Donja Ržanica,Berane,Ivana Kiković,sekretar računovođa,Određeno,do 3 mjeseca,2023-06-05,True
JU OŠ Donja Ržanica,Berane,Vaso Račić,Profesor matematike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dr. Radoslav Jagoš Vešović,Kolašin,Bojana Lakićević,nastavnik likovne kulture,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dr. Radoslav Jagoš Vešović,Kolašin,Milan Rakočević,Nastavnik informatike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dr. Radoslav Jagoš Vešović,Kolašin,Ivana Dragaš,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Dušan Bojović""",Nikšić,Dijana Popović,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Dušan Bojović""",Nikšić,Vasilija Lješković,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Dušan Bojović""",Nikšić,Rajko Macanović,,Ugovor o djelu,,2023-06-05,True
"JU OŠ ""Dušan Bojović""",Nikšić,Radoš Tadić,Nastavnik fizičkog vaspitanja,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dušan Ivović,Pljevlja,Dušan Ivović,pomocni radnik,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dušan Ivović,Pljevlja,Dragana Čolović,profesor engleskog jezika,Određeno,do 3 mjeseca,2023-06-05,True
JU OŠ Dušan Ivović,Pljevlja,Senka Šljivančanin,Profesor informatike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dušan Ivović,Pljevlja,Danko Sekulić,profesor engleskog jezika,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dušan Ivović,Pljevlja,Tatjana Mašojević,Profesor matematike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dušan Ivović,Pljevlja,Dušan Ivović,domar-ložač,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dušan Ivović,Pljevlja,Radovan Anđelić,Profesor razredne nastave,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Dušan Ivović,Pljevlja,Anita Grujičić,profesor likovne kulture,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Ivo Visin,Kotor,Dragiša Borović,,Određeno,,2023-06-05,True
"JU OŠ ""Janko Mićunović""",Nikšić,Ljubo Žugić,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Jovan Ćorović,Šavnik,Gordana Goranović,profesor engleskog jezika,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Jovan Draganić""",Nikšić,Slađana Nedić,,Određeno,,2023-06-05,True
"JU OŠ ""Jovan Draganić""",Nikšić,Milena Krković,,Određeno,,2023-06-05,True
"JU OŠ ""Jovan Draganić""",Nikšić,Ana Roganović,,Određeno,,2023-06-05,True
JU OŠ Krsto Radojević,Bijelo Polje,Sanja Madžgalj,Administrativni radnik,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Krsto Radojević,Bijelo Polje,Ratka Radović,Profesor matematike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Krsto Radojević,Bijelo Polje,Dušanka Konatar,Profesor razredne nastave,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Mahmut Lekić,Tuzi,Hana Camaj,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Mahmut Lekić,Tuzi,Nikolina Ljekočević,nastavnik crnogorskog jezika,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Maršal Tito""",Ulcinj,Sucuri Murati,,Ugovor o djelu,,2023-06-05,True
"JU OŠ ""Mileva Lajović Lalatović""",Nikšić,Ivana Mazić,Asistent u nastavi,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Mojsije Stevanović,Kolašin,Sanja Bojić,,Određeno,,2023-06-05,True
JU OŠ Mojsije Stevanović,Kolašin,Dobrašin Mojašević,,Određeno,,2023-06-05,True
JU OŠ Mojsije Stevanović,Kolašin,Dragoslav Jeknić,,Određeno,,2023-06-05,True
JU OŠ Njegoš,Danilovgrad,Nataša Ostojić,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Njegoš,Danilovgrad,Jasna Burić Đurović,Asistent u nastavi,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Njegoš,Kotor,Nevenka Kesler,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Njegoš,Kotor,Isidora Nikolić,nastavnik muzičke kulture,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Njegoš,Danilovgrad,Veljko Simićević,Nastavnik fizike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Njegoš,Danilovgrad,Sandra Komarica,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Radoje Čizmović""",Nikšić,Snežana Knežević,nastavnik matematike i fizike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Radomir Mitrović,Berane,Tatjana Jovančević,Profesor razredne nastave,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Štampar Makarije,Podgorica,Suzana Krivokapić,održavanje higijene,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Vlado Milić,Podgorica,Vladan Bojanović,,Određeno,,2023-06-05,True
JU OŠ Vlado Milić,Podgorica,Tijana Baćović,nastavnik razredne nastave,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Vojin Čepić,Kolašin,Vukica Bulatović,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Vojin Čepić,Kolašin,Radoman Anđelić,nastavnik razredne nastave,Određeno,Do 30 dana,2023-06-05,True
JU OŠ Vojin Čepić,Kolašin,Milan Rakočević,Nastavnik informatike,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Vukašin Radunović""",Berane,Marijana Delević,radnik na održavanju higijene,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Andrea Magdelinić,,Aneks ugovora o radu,,2023-06-05,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Dragana Šekularac,održavanje higijene,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Vuk Karadžić"" Berane",Berane,Jelena Šćekić,održavanje higijene,Određeno,Do 30 dana,2023-06-05,True
"JU OŠ ""Vuk Karadžić"" Bijelo Polje",Bijelo Polje,Rijalda Sulja,Nastavnik hemije,Određeno,Do 30 dana,2023-06-05,True
JU Pomorski muzej Crne Gore Kotor,Kotor,Mia Radonjić,,Ugovor o djelu,,2023-06-05,True
JU Resursni centar za djecu i mlade Podgorica,Podgorica,Ivana Bogavac,,Ugovor o djelu,,2023-06-05,True
JU Resursni centar za djecu i mlade Podgorica,Podgorica,Miloš Kažić,,Ugovor o djelu,,2023-06-05,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Jasna Pajković,,Određeno,,2023-06-05,True
"JU škola za osnovno i srednje muzičko obrazovanje ""Vida Matjan""",Kotor,Novak Pavličić,,Određeno,,2023-06-05,True
JU Škola za osnovno muzičko obrazovanje,Berane,Maša Raičević,,Aneks ugovora o radu,,2023-06-05,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Mirjana Latinović,Nastavnik psihologije,Određeno,Do 30 dana,2023-06-05,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Dijana Nikolić,profesor ekonomske grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Željko Počanić,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Alma Kurtiš,Profesor biologije,Određeno,Do 30 dana,2023-06-05,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Bojan Rašović,Nastavnik informatike,Određeno,Do 30 dana,2023-06-05,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Božidar Ilić,Nastavnik informatike,Određeno,Do 30 dana,2023-06-05,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Lidija Marinić,,Određeno,Do 30 dana,2023-06-05,True
"JU SMŠ ""Mladost"" Tivat",Tivat,Milica Dajković,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Camaj,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Vildana Ljuljanaj,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Đeljošević,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Ilhan Škrijelj,nastavnik biologije,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Shpresa Camaj,Nastavnik psihologije,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Amela Beciraj,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Robert Siništaj,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Leonora Camaj,nastavnik italijanskog jezika,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Selma Haxhi,Nastavnik ekonomske grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Antoneta Đokić,nastavnik engleskog jezika,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Sanida Ljaljevic,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
"JU Srednja mješovita škola ""25. maj""",Tuzi,Marina Dedvukaj,Nastavnik turističke grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
JU Srednja mješovita škola Andrijevica,Andrijevica,Jelena Ralević,Profesor veterinarske grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
JU Srednja mješovita škola Vuksan Đukić,Mojkovac,Anđela Đokić,,Određeno,,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Zagorka Pepić,nastavnik,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Gordana Drobnjak,nastavnik,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Aleksandra Matović,nastavnik,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Gordana Čavić,nastavnik,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Zoran Mićunović,nastavnik nautičke grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Željko Milošević,nastavnik nautičke grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Vladimir Ćetković,Nastavnik matematike,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Mirko Brzić,nastavnik nautičke grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Neda Popović,nastavnik,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Bar,Bar,Velibor Bulatović,nastavnik mašinske grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Pljevlja,Pljevlja,Radmila Tošić,kuvar,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Rožaje,Rožaje,Rejhan Kalač,nastavnik sociologije,Određeno,Do 30 dana,2023-06-05,True
JU Srednja stručna škola Rožaje,Rožaje,Ervin Fetahović,Nastavnik pravne grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
JU Stručna medicinska škola Podgorica,Podgorica,Lazar Vukčević,nastavnik specijalne rehabilitacije,Određeno,Do 30 dana,2023-06-05,True
JU Stručna medicinska škola Podgorica,Podgorica,Kristina Caušević,nastavnik kozmetičke procedure,Određeno,Do 30 dana,2023-06-05,True
JU Stručna medicinska škola Podgorica,Podgorica,Ljubinka Gurešic,radnik na održavanju higijene,Određeno,Do 30 dana,2023-06-05,True
JU Stručna medicinska škola Podgorica,Podgorica,Milica Vuksanović,Nastavnik praktične nastave,Određeno,Do 30 dana,2023-06-05,True
JU Stručna medicinska škola Podgorica,Podgorica,Nina Radunović,Nastavnik šminkanja,Određeno,Do 30 dana,2023-06-05,True
JU Stručna medicinska škola Podgorica,Podgorica,Davorka Popović,Nastavnik manikir i pedikir,Određeno,Do 30 dana,2023-06-05,True
JU Stručna medicinska škola Podgorica,Podgorica,Anđela Savović,nastavnik teoretske grupe predmeta,Određeno,Do 30 dana,2023-06-05,True
JU Stručna medicinska škola Podgorica,Podgorica,Marina Đikanović,Nastavnik manikir i pedikir,Određeno,Do 30 dana,2023-06-05,True
JU Umjetnička škola za muziku i balet Vasa Pavić Podgorica,Podgorica,Robert Ivezić,,Ugovor o djelu,,2023-06-05,True
"JU za smještaj djece i mladih ""Ljubović"" Podgorica",Podgorica,Julijana Radosevic,,Ugovor o djelu,,2023-06-05,True
JZU Dom zdravlja Rožaje,Rožaje,Hanisa Nokić,,Ugovor o angažovanju,,2023-06-05,True
JZU Dom zdravlja Rožaje,Rožaje,Mersudin Kalač,,Određeno,,2023-06-05,True
JZU Dom zdravlja Rožaje,Rožaje,Anida Honsić,,Određeno,,2023-06-05,True
JZU Dom zdravlja Tivat,Tivat,Borjana Erić,,Ugovor o djelu,,2023-06-05,True
JZU Dom zdravlja Tivat,Tivat,Gordana Račeta,,Ugovor o djelu,,2023-06-05,True
JZU Dom zdravlja Tivat,Tivat,Jasna Stjepčević,,Ugovor o djelu,,2023-06-05,True
JZU Dom zdravlja Tivat,Tivat,Tatjana Boljević,,Ugovor o djelu,,2023-06-05,True
JZU Opšta bolnica Blažo Orlandić Bar,Bar,Jovan Ivović,,Aneks ugovora o radu,,2023-06-05,True
JZU Zavod za transfuziju krvi Crne Gore,Podgorica,Đordje Zagovic,doktor medicine,Određeno,do 3 mjeseca,2023-06-05,True
Metalurško tehnološki fakultet,Podgorica,Sara Lukovac,,Određeno,,2023-06-05,True
Metalurško tehnološki fakultet,Podgorica,Slađana Kovačević,,Određeno,,2023-06-05,True
Ministarstvo javne uprave,Podgorica,Tereza Ujkić,,Ugovor o djelu,,2023-06-05,True
Ministarstvo ljudskih i manjinskih prava,Podgorica,Vanja Jančić,,Određeno,,2023-06-05,True
Ministarstvo ljudskih i manjinskih prava,Podgorica,Milica Kadić Aković,,Određeno,,2023-06-05,True
Ministarstvo prostornog planiranja urbanizma i drzavne imovine,Podgorica,Jelena Pejović,,Aneks ugovora o radu,,2023-06-05,True
Ministarstvo rada i socijalnog staranja,Podgorica,Nikola Ljekočević,,Ugovor o djelu,,2023-06-05,True
Ministarstvo rada i socijalnog staranja,Podgorica,Elna Kurtagić,,Ugovor o djelu,,2023-06-05,False
Ministarstvo rada i socijalnog staranja,Podgorica,Hana Rovčanin,,Ugovor o djelu,,2023-06-05,True
Ministarstvo zdravlja,Podgorica,Nemanja Gutović,Laboratorijski tehničar,Određeno,Do 30 dana,2023-06-05,True
Ministarstvo zdravlja,Podgorica,Bojan Peličić,Laboratorijski tehničar,Određeno,Do 30 dana,2023-06-05,True
Ministarstvo zdravlja,Podgorica,Marko Miljanić,Laboratorijski tehničar,Određeno,Do 30 dana,2023-06-05,True
Ministarstvo zdravlja,Podgorica,Mira Labović,Laboratorijski tehničar,Određeno,Do 30 dana,2023-06-05,True
Opština Nikšić,Nikšić,Milinko Đurovic,,Ugovor o djelu,,2023-06-05,True
Opština Rožaje,Rožaje,Armina Redžović,,Ugovor o djelu,,2023-06-05,True
Opština Zeta,Zeta,Vesna Čaušević,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Batrić Popović,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Igor Šuković,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Petar Resetar,,Ugovor o djelu,,2023-06-05,True
Opština Zeta,Zeta,Vanja Knežević,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Aleksandar Noković,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Saša Raičević,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Nataša Markuš,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Mladen Kaluđerović,,Ugovor o djelu,,2023-06-05,True
Opština Zeta,Zeta,Zdravko Krkotić,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Marko Kosović,,Određeno,,2023-06-05,True
Opština Zeta,Zeta,Sandra Rašović,,Određeno,,2023-06-05,True
Skupština Crne Gore,Podgorica,Xhemal Peroviq,,Ugovor o djelu,,2023-06-05,True
Skupština Crne Gore,Podgorica,Uroš Zeković,,Ugovor o djelu,,2023-06-05,True
Skupština Crne Gore,Podgorica,Dolores Fabian,,Ugovor o djelu,,2023-06-05,True
Skupština Crne Gore,Podgorica,Admir Gjoni,,Ugovor o djelu,,2023-06-05,True
Skupština Crne Gore,Podgorica,Vesna Bulatović,,Ugovor o djelu,,2023-06-05,True
Skupština Crne Gore,Podgorica,Ivan Ivanović,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Draga Vuković,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Dušan Mandić,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Mirjana Brajović,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Mićo Vavić,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Nikola Vučetić,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Kosto Želalić,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Jovana Jovović,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Veselin Vuuković,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Vladimir Babović,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Nikola Urdešić,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Blagoje Murišić,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Milan Vujošević,,Ugovor o djelu,,2023-06-05,True
Služba zaštite i spašavanja - Herceg Novi,Herceg Novi,Petra Gojković,,Ugovor o djelu,,2023-06-05,True
Uprava lokalnih javnih prihoda - Herceg Novi,Herceg Novi,Silvana Filić Đorđević,,Ugovor o djelu,,2023-06-05,True
Uprava lokalnih javnih prihoda - Herceg Novi,Herceg Novi,Tijana Garić,,Ugovor o djelu,,2023-06-05,True
Uprava lokalnih javnih prihoda - Herceg Novi,Herceg Novi,Danijela Vidaković,,Ugovor o djelu,,2023-06-05,True
Uprava lokalnih javnih prihoda - Herceg Novi,Herceg Novi,Danijela Karabasil,,Ugovor o djelu,,2023-06-05,True
Uprava lokalnih javnih prihoda - Herceg Novi,Herceg Novi,Valentina Samardžić,,Ugovor o djelu,,2023-06-05,True
Uprava prihoda i carina,Podgorica,Anes Murić,Poreski inspektor III,Mandat,Interni oglas,2023-06-05,False
Uprava prihoda i carina,Podgorica,Andrija Knežević,Poreski inspektor III,Mandat,Preko postupka javnog oglasa,2023-06-05,True
Uprava prihoda i carina,Podgorica,Filip Vujošević,Samostalni savjetnik 1,Određeno,do 6 mjeseci,2023-06-05,True
Uprava prihoda i carina,Podgorica,Danijela Rakčević,arhivar,Neodređeno,Preko postupka javnog oglasa,2023-06-05,True
Uprava prihoda i carina,Podgorica,Snežana Klikovac,arhivar,Neodređeno,Preko postupka javnog oglasa,2023-06-05,True
Uprava prihoda i carina,Podgorica,Sladjana Vlaisavljević,Šef u sluzbi za opste poslove,Neodređeno,Radi obezbjeđivanja neometanog i redovnog odvijanja i funkcionisanja procesa rada,2023-06-05,True
"Uprava za bezbjednost hrane, veterinu i fitosanitarne poslove",Podgorica,Vedada Škapura,,Ugovor o pružanju konsultantskih usluga,,2023-06-05,True
"Uprava za bezbjednost hrane, veterinu i fitosanitarne poslove",Podgorica,Đura Hubera,,Ugovor o pružanju konsultantskih usluga,,2023-06-05,True
Uprava za gazdovanje šumama i lovištima (Uprava za šume),Pljevlja,Damir Nurković,,Ugovor o djelu,,2023-06-05,True
Uprava za gazdovanje šumama i lovištima (Uprava za šume),Pljevlja,Radomir Čektović,,Ugovor o djelu,,2023-06-05,True
Uprava za inspekcijske poslove,Podgorica,Pavle Vuković,,Ugovor o djelu,,2023-06-05,True
Uprava za inspekcijske poslove,Podgorica,Jelena Vukčević,,Ugovor o djelu,,2023-06-05,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Luka Rakojević,samostalni savjetnik,Neodređeno,Preko postupka javnog oglasa,2023-06-02,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Vera Čizmović,samostalni savjetnik,Neodređeno,Preko postupka javnog oglasa,2023-06-02,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Ljiljana Zeković,,Ugovor o djelu,,2023-06-02,True
Crnogorska akademija nauka i umjetnosti - CANU,Podgorica,Igor Pali,,Ugovor o djelu,,2023-06-02,True
"Direkcija za investicije, izgradnju i saobraćaj - Rožaje",Rožaje,Sabina Tahirović,Samostalni savjetnik 1,Neodređeno,Preko postupka javnog oglasa,2023-06-02,True
Fond za zdravstveno osiguranje,Podgorica,Igor Ivanović,,Ugovor o pružanju konsultantskih usluga,do 6 mjeseci,2023-06-02,True
Generalni sekretarijat Vlade Crne Gore,Podgorica,Radmilo Tadić,,Aneks ugovora o djelu,,2023-06-02,True
Generalni sekretarijat Vlade Crne Gore,Podgorica,Maja Vučelić,,Aneks ugovora o djelu,,2023-06-02,True
"JPU ""Bambi"" Tivat",Tivat,Samida Muminović,,Određeno,,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Ana Đerković,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Mirela Bakić,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Marina Mugoša,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Milijana Šušić,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Anja Petrović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Ivana Ivezić,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Elma Otović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Ena Đolović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Tamara Kovačević,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Sanja Rašović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Radmila Milić,radnik na pripremanju i serviranju hrane,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Maja Noković,Asistent u nastavi,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Drago Janković,radnik na održavanju higijene,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Tijana Uzelac,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Andrea Drobnjak,Asistent u nastavi,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Vasja Ratković,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Sanja Vukčević,radnik na održavanju higijene,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Svetlana Bukilić,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Dragana Bijelić,vaspitačica,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Ivana Krstović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Nataša Perunović,Radnica na održavanju higijene,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Dina Striković,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Amina Tuzović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Ivana Đuretić,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Marija Vešović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Monika Siništaj,održavanje higijene,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Snežana Stijović,održavanje higijene,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Tanja Bajović,Asistent u nastavi,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Deniza Striković Drešević,Vaspitač engleskog jezika,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Sanja Mihailović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Teodora Vujisić,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Majda Rebronja,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Neda Grujučić,Vaspitač-nastavnik,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Magdalena Kulić,Vaspitač-nastavnik,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Sanja Ćalasan,Asistent u nastavi,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Adelisa Avdić,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Snežana Zdravković,Vaspitač-nastavnik,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Vesna Tadić,održavanje higijene,Određeno,Do 30 dana,2023-06-02,True
JPU Đina Vrbica Podgorica,Podgorica,Vesna Rašović,medicinska sestra,Određeno,Do 30 dana,2023-06-02,True
